,temperature,A15--beta-W a=6.0007,A2--W--bcc a=3.6189,A4--C--dc a=6.3308,A6--In--bct a=3.2350,Ah--alpha-Po--sc a=2.9115,mp-1184693 a=11.5585,oqmd-1214713 a=4.9863,oqmd-1214891 a=8.1198,oqmd-1215247 a=3.1414,oqmd-1215960 a=4.8755
73,730.0,25.040264465085087,24.1897158111482,27.368289095380117,25.05617224239829,28.86312705863289,25.125532800339073,33.4212695315944,27.2915376229595,26.487944176565627,25.63375491146516
74,740.0,25.05330436609174,24.181898167773063,27.4258538259888,25.036017750690725,28.968280357305662,27.965437715867317,33.74500052074559,27.351778677885463,26.493180143982414,25.752038042753636
75,750.0,25.05504863759851,24.20856068006562,27.483679345177322,25.009857096417356,29.07501925934016,22.09111401668587,34.081655770227854,27.29091115488933,26.52768730985961,22.923045912470013
76,760.0,25.068494460497494,24.208756400479626,27.542297676339302,24.987713163724326,29.185634883003093,25.322544368683058,34.433221720516016,27.268292609100328,26.49524654606122,25.016574249095285
77,770.0,25.07157606923241,24.228142748447517,27.601433547031434,25.040845750324554,29.29687570673602,26.345402461493176,34.801468486818614,27.321935993863192,26.521411675271324,25.323381570371353
78,780.0,25.086789767224914,24.21654140481742,27.661603081634976,24.846595652102426,29.4119420244694,25.250244394523737,35.18592050828581,27.256297823888783,26.488603243221874,23.76358899081224
79,790.0,25.086488691132818,24.23750843699663,27.722327655309346,24.903895864431075,29.528772073115977,27.151747238643093,35.588203211039335,27.222341512601062,26.48867059840275,24.318546708596628
80,800.0,25.097716956624566,24.24551521716523,27.783619745791103,24.8700584948743,29.649450325792706,23.36720900386797,36.009753494529164,27.25055756866166,26.498120272417477,28.771843339343317
81,810.0,25.107784883812638,24.24616263109235,27.845978988593682,24.845954438065903,29.771680486028508,27.936649330089036,36.45113346961649,27.211961750495348,26.484396146524986,21.65482651345659
82,820.0,25.10552950460119,24.260470646338785,27.908814396104297,24.823661521778075,29.897429381226647,22.25175470768801,36.91441429031523,27.21379447858757,26.488844643763116,24.23643239404318
83,830.0,25.29251017357819,24.27188576006265,27.973067208472024,24.79313963239265,30.02627762929087,25.596562942043597,37.40002916735455,27.215126500825846,26.485297557012654,27.11550079773306
84,840.0,24.96678713924082,24.284279101667618,28.03740790612775,24.77465106742605,30.15823192076269,27.628880884028334,37.9109699708242,27.11385725337414,26.477494895566956,23.222596517094424
85,850.0,25.135972442133415,24.27892027538604,28.102975760795584,24.74518838077778,30.29351759353835,24.691405461670524,38.44744075573401,27.217257792972273,26.452033233924595,24.729384306777863
86,860.0,25.13588387534519,24.295229221405705,28.16971635151631,24.723444377724675,30.431208536691912,22.87129449652034,39.01193796534191,27.143923336383978,26.470211576772524,24.88003135224422
87,870.0,25.14610776106948,24.29420483091924,28.237020589886807,24.696200570168322,30.574130318518304,29.335067332968478,39.60665723198884,27.350097683297683,26.452563442966245,25.767666257640613
88,880.0,25.1585686525698,24.31402420315138,28.30531041358426,24.67856151850824,30.71986197637925,23.736793129808483,40.23393511700192,26.868165854314494,26.459253068308207,25.197683791464605
89,890.0,25.15187264811934,24.317313487991694,28.37472781409456,24.645641445058697,30.868345704215745,22.22090736932516,40.895158520527154,27.20977935070355,26.43745660331065,28.314042143869855
90,900.0,25.16707371485046,24.32047102450953,28.444975932492625,24.639205783212816,31.022182069512006,31.857577328741403,41.59184519106985,26.991183084937067,26.44141339817248,18.351498948664645
91,910.0,25.162857548658558,24.34025699537274,28.516429256357846,24.600428912043643,31.179931522669516,22.665112034841275,42.33237953791396,27.057305669993408,26.473397815449797,31.99449818403048
92,920.0,25.183346036571532,24.333244838411805,28.588969621204463,24.584737386708877,31.3402928827139,23.085447343348697,43.112336259166625,27.132865821801726,26.37036892582068,18.651326916904896
93,930.0,25.173675060153272,24.345317882414538,28.662358449505987,24.56841621456725,31.507205535016215,33.35450389639815,43.940064440676814,26.898054100437246,26.43890703670529,29.22203061395412
94,940.0,25.187026605508276,24.360878014123287,28.737086343421677,24.543187787447632,31.676853556247934,12.819909063828879,44.81499560632476,27.086361379066698,26.413518217058588,24.676638355527928
95,950.0,25.188717135065886,24.362562396713088,28.812711459728796,24.523287712434314,31.853031507632664,33.66108338753614,45.752602571205315,27.018990648285676,26.43657486897899,23.068481106967802
96,960.0,25.197027784216075,24.367110157719015,28.88991954122809,24.501168931874748,32.031665433432444,23.23182704049309,46.733711137682,26.999384595466392,26.36507954931012,29.31010879273868
97,970.0,25.204870534925508,24.378698646496524,28.968235611532254,24.48185273210252,32.21751965925804,27.471717856938525,47.79703374545694,26.950478503282593,26.40013945754286,15.50388637013689
98,980.0,25.19836986541713,24.383562366378243,29.047383794086354,24.458171646337913,32.407905556927,21.40618420676498,48.911742416252714,26.94568144156935,26.424079856585394,36.58444937110424
99,990.0,25.2090350930531,24.39262882319993,29.128124506069383,24.454705634293795,32.603690460571286,28.899401306102618,50.10350943689377,26.87950413809068,26.270050832572714,13.735870238012097
100,1000.0,,,,,,,,,,
