calc_key,potential_LAMMPS_key,potential_LAMMPS_id,potential_key,potential_id,composition,prototype,family,a,b,c,alpha,beta,gamma,strainrange,straindirection,C11,C12,C13,C14,C15,C16,C21,C22,C23,C24,C25,C26,C31,C32,C33,C34,C35,C36,C41,C42,C43,C44,C45,C46,C51,C52,C53,C54,C55,C56,C61,C62,C63,C64,C65,C66
d4e393eb-c948-476e-b8b7-839d29e6abbe,ac42b5c8-7db1-41b8-9fca-fdf8e3e97c0b,2009--Do-E-C--Ga-In--LAMMPS--ipr1,f069da69-5d12-4a74-ae7b-6ebe45dd0400,2009--Do-E-C-Shin-Y-H-Lee-B-J--Ga-In,GaIn,B2--CsCl,B2--CsCl,3.631776791245347,3.631776791245347,3.631776791245347,90.0,90.0,90.0,1e-06,positive,44.860,35.611,35.611,0.000,-0.000,-0.000,35.611,44.860,35.611,0.000,-0.000,-0.000,35.611,35.611,44.860,0.000,-0.000,-0.000,-0.000,0.000,0.000,12.523,0.000,0.000,0.000,-0.000,0.000,0.000,12.523,-0.000,0.000,0.000,-0.000,0.000,-0.000,12.523
4cf49a42-59e5-4c25-abf6-894bbcba43ae,ac42b5c8-7db1-41b8-9fca-fdf8e3e97c0b,2009--Do-E-C--Ga-In--LAMMPS--ipr1,f069da69-5d12-4a74-ae7b-6ebe45dd0400,2009--Do-E-C-Shin-Y-H-Lee-B-J--Ga-In,GaIn,B3--ZnS--cubic-zinc-blende,B3--ZnS--cubic-zinc-blende,5.849005516576201,5.849005516576201,5.849005516576201,90.0,90.0,90.0,1e-08,negative,44.059,21.869,21.869,0.000,0.000,0.000,21.869,44.059,21.869,0.000,0.000,0.000,21.869,21.869,44.059,0.000,0.000,0.000,0.000,-0.000,0.000,22.958,0.000,0.000,-0.000,0.000,0.000,0.000,22.958,0.000,-0.000,0.000,0.000,0.000,0.000,22.958
4cf49a42-59e5-4c25-abf6-894bbcba43ae,ac42b5c8-7db1-41b8-9fca-fdf8e3e97c0b,2009--Do-E-C--Ga-In--LAMMPS--ipr1,f069da69-5d12-4a74-ae7b-6ebe45dd0400,2009--Do-E-C-Shin-Y-H-Lee-B-J--Ga-In,GaIn,B3--ZnS--cubic-zinc-blende,B3--ZnS--cubic-zinc-blende,5.849005516576201,5.849005516576201,5.849005516576201,90.0,90.0,90.0,1e-08,positive,44.059,21.869,21.869,-0.000,-0.000,-0.000,21.869,44.059,21.869,-0.000,-0.000,-0.000,21.869,21.869,44.059,-0.000,-0.000,-0.000,-0.000,0.000,-0.000,22.958,-0.000,-0.000,0.000,-0.000,-0.000,-0.000,22.958,-0.000,0.000,-0.000,-0.000,-0.000,-0.000,22.958
06774b3b-212f-49fa-bfd8-ad2e4a9ddb68,ac42b5c8-7db1-41b8-9fca-fdf8e3e97c0b,2009--Do-E-C--Ga-In--LAMMPS--ipr1,f069da69-5d12-4a74-ae7b-6ebe45dd0400,2009--Do-E-C-Shin-Y-H-Lee-B-J--Ga-In,GaIn,B3--ZnS--cubic-zinc-blende,B3--ZnS--cubic-zinc-blende,5.849005516576201,5.849005516576201,5.849005516576201,90.0,90.0,90.0,1e-07,negative,44.059,21.869,21.869,0.000,0.000,0.000,21.869,44.059,21.869,0.000,0.000,0.000,21.869,21.869,44.059,0.000,0.000,0.000,0.000,-0.000,0.000,22.958,0.000,0.000,-0.000,0.000,0.000,0.000,22.958,0.000,-0.000,0.000,0.000,0.000,0.000,22.958
06774b3b-212f-49fa-bfd8-ad2e4a9ddb68,ac42b5c8-7db1-41b8-9fca-fdf8e3e97c0b,2009--Do-E-C--Ga-In--LAMMPS--ipr1,f069da69-5d12-4a74-ae7b-6ebe45dd0400,2009--Do-E-C-Shin-Y-H-Lee-B-J--Ga-In,GaIn,B3--ZnS--cubic-zinc-blende,B3--ZnS--cubic-zinc-blende,5.849005516576201,5.849005516576201,5.849005516576201,90.0,90.0,90.0,1e-07,positive,44.059,21.869,21.869,-0.000,-0.000,-0.000,21.869,44.059,21.869,-0.000,-0.000,-0.000,21.869,21.869,44.059,-0.000,-0.000,-0.000,-0.000,0.000,-0.000,22.958,-0.000,-0.000,0.000,-0.000,-0.000,-0.000,22.958,-0.000,0.000,-0.000,-0.000,-0.000,-0.000,22.958
96fa9be0-5fe7-4931-b996-269ffd565a3c,ac42b5c8-7db1-41b8-9fca-fdf8e3e97c0b,2009--Do-E-C--Ga-In--LAMMPS--ipr1,f069da69-5d12-4a74-ae7b-6ebe45dd0400,2009--Do-E-C-Shin-Y-H-Lee-B-J--Ga-In,GaIn,B3--ZnS--cubic-zinc-blende,B3--ZnS--cubic-zinc-blende,5.849005516576201,5.849005516576201,5.849005516576201,90.0,90.0,90.0,1e-06,negative,44.059,21.869,21.869,0.000,0.000,0.000,21.869,44.059,21.869,0.000,0.000,0.000,21.869,21.869,44.059,0.000,0.000,0.000,0.000,-0.000,0.000,22.958,0.000,0.000,-0.000,0.000,0.000,0.000,22.958,0.000,-0.000,0.000,0.000,0.000,0.000,22.958
96fa9be0-5fe7-4931-b996-269ffd565a3c,ac42b5c8-7db1-41b8-9fca-fdf8e3e97c0b,2009--Do-E-C--Ga-In--LAMMPS--ipr1,f069da69-5d12-4a74-ae7b-6ebe45dd0400,2009--Do-E-C-Shin-Y-H-Lee-B-J--Ga-In,GaIn,B3--ZnS--cubic-zinc-blende,B3--ZnS--cubic-zinc-blende,5.849005516576201,5.849005516576201,5.849005516576201,90.0,90.0,90.0,1e-06,positive,44.059,21.869,21.869,-0.000,-0.000,-0.000,21.869,44.059,21.869,-0.000,-0.000,-0.000,21.869,21.869,44.059,-0.000,-0.000,-0.000,-0.000,0.000,-0.000,22.958,-0.000,-0.000,0.000,-0.000,-0.000,-0.000,22.958,-0.000,0.000,-0.000,-0.000,-0.000,-0.000,22.958
bde0a746-fed3-4e61-9124-bffdf2160f1c,ac42b5c8-7db1-41b8-9fca-fdf8e3e97c0b,2009--Do-E-C--Ga-In--LAMMPS--ipr1,f069da69-5d12-4a74-ae7b-6ebe45dd0400,2009--Do-E-C-Shin-Y-H-Lee-B-J--Ga-In,GaIn,L1_0--AuCu,L1_0--AuCu,3.0856470738087953,3.0856470738087953,5.164697527920604,90.0,90.0,90.0,1e-08,negative,108.759,-6.197,13.187,0.000,0.000,0.000,-6.197,108.759,13.187,-0.000,0.000,0.000,13.187,13.187,107.996,-0.000,-0.000,0.000,-0.000,0.000,-0.000,299.962,-0.000,0.000,0.000,-0.000,-0.000,0.000,299.962,0.000,0.000,0.000,-0.000,0.000,0.000,205.050
bde0a746-fed3-4e61-9124-bffdf2160f1c,ac42b5c8-7db1-41b8-9fca-fdf8e3e97c0b,2009--Do-E-C--Ga-In--LAMMPS--ipr1,f069da69-5d12-4a74-ae7b-6ebe45dd0400,2009--Do-E-C-Shin-Y-H-Lee-B-J--Ga-In,GaIn,L1_0--AuCu,L1_0--AuCu,3.0856470738087953,3.0856470738087953,5.164697527920604,90.0,90.0,90.0,1e-08,positive,108.759,-6.197,13.187,0.000,-0.000,-0.000,-6.197,108.759,13.187,-0.000,0.000,-0.000,13.187,13.187,107.996,-0.000,0.000,-0.000,0.000,-0.000,0.000,299.962,-0.000,-0.000,-0.000,0.000,0.000,-0.000,299.962,-0.000,-0.000,-0.000,0.000,0.000,0.000,205.050
9ddd219a-8dff-43bb-859a-c6f03df479ee,ac42b5c8-7db1-41b8-9fca-fdf8e3e97c0b,2009--Do-E-C--Ga-In--LAMMPS--ipr1,f069da69-5d12-4a74-ae7b-6ebe45dd0400,2009--Do-E-C-Shin-Y-H-Lee-B-J--Ga-In,GaIn,L1_0--AuCu,L1_0--AuCu,3.0856470738087953,3.0856470738087953,5.164697527920604,90.0,90.0,90.0,1e-07,negative,108.760,-6.197,13.187,-0.000,0.000,0.000,-6.197,108.760,13.187,-0.000,0.000,0.000,13.187,13.187,107.996,0.000,0.000,0.000,-0.000,0.001,-0.001,299.962,0.000,0.000,0.001,-0.000,-0.001,-0.000,299.962,0.000,0.000,0.000,-0.000,0.000,-0.000,205.050
9ddd219a-8dff-43bb-859a-c6f03df479ee,ac42b5c8-7db1-41b8-9fca-fdf8e3e97c0b,2009--Do-E-C--Ga-In--LAMMPS--ipr1,f069da69-5d12-4a74-ae7b-6ebe45dd0400,2009--Do-E-C-Shin-Y-H-Lee-B-J--Ga-In,GaIn,L1_0--AuCu,L1_0--AuCu,3.0856470738087953,3.0856470738087953,5.164697527920604,90.0,90.0,90.0,1e-07,positive,108.759,-6.197,13.187,-0.000,-0.000,-0.000,-6.197,108.759,13.187,-0.000,-0.000,-0.000,13.187,13.187,107.996,-0.000,-0.000,-0.000,0.000,-0.001,0.001,299.962,0.000,-0.000,-0.001,0.000,0.001,0.000,299.962,-0.000,-0.000,-0.000,0.000,-0.000,-0.000,205.050
a28bf63e-dc14-4ee0-802c-af79432ebc42,ac42b5c8-7db1-41b8-9fca-fdf8e3e97c0b,2009--Do-E-C--Ga-In--LAMMPS--ipr1,f069da69-5d12-4a74-ae7b-6ebe45dd0400,2009--Do-E-C-Shin-Y-H-Lee-B-J--Ga-In,GaIn,L1_0--AuCu,L1_0--AuCu,3.0856470738087953,3.0856470738087953,5.164697527920604,90.0,90.0,90.0,1e-06,negative,108.761,-6.197,13.186,-0.000,-0.000,0.000,-6.197,108.761,13.186,-0.000,0.000,0.000,13.187,13.187,107.995,0.000,0.000,0.000,-0.002,0.006,-0.005,299.962,0.000,0.000,0.006,-0.002,-0.005,0.000,299.962,0.000,0.001,0.001,-0.004,0.000,-0.000,205.050
a28bf63e-dc14-4ee0-802c-af79432ebc42,ac42b5c8-7db1-41b8-9fca-fdf8e3e97c0b,2009--Do-E-C--Ga-In--LAMMPS--ipr1,f069da69-5d12-4a74-ae7b-6ebe45dd0400,2009--Do-E-C-Shin-Y-H-Lee-B-J--Ga-In,GaIn,L1_0--AuCu,L1_0--AuCu,3.0856470738087953,3.0856470738087953,5.164697527920604,90.0,90.0,90.0,1e-06,positive,108.758,-6.196,13.187,-0.000,0.000,-0.000,-6.196,108.758,13.187,0.000,-0.000,-0.000,13.186,13.186,107.997,-0.000,-0.000,-0.000,0.002,-0.006,0.005,299.962,-0.000,-0.000,-0.006,0.002,0.005,0.000,299.962,-0.000,-0.001,-0.001,0.004,-0.000,-0.000,205.050
