,temperature,A2--W--bcc a=3.3079,A3'--alpha-La--double-hcp a=2.9398,A4--C--dc a=8.4449,A5--beta-Sn a=7.0726,mp-1094120 a=5.4691,oqmd-1214903 a=7.1856
37,370.0,43.59489176151416,46.01045488114989,77.66044325983691,40.49684077077994,42.29775692484818,45.29500300479662
38,380.0,44.24472386963054,46.66150688536954,78.30624383308553,41.1405393882404,42.944827700017406,45.94637243192605
39,390.0,44.87842925217808,47.29632363532521,78.93620985235101,41.76856228498834,43.57597228075992,46.581499916049154
40,400.0,45.496770723834466,47.91567896229658,79.55107690333672,42.38162937637728,44.19193469050516,47.20115941531222
41,410.0,46.10045956663291,48.520293834484434,80.15153209897579,42.98041399229848,44.79340954879795,47.80607204626509
42,420.0,46.69015993777376,49.11084095134857,80.73821808928757,43.565546620659035,45.381046199165745,48.39691067116445
43,430.0,47.26649283227974,49.68794886312253,81.3117366842853,44.13761830676442,45.95545243339711,48.974304012174024
44,440.0,47.83003965097608,50.25220567124665,81.8726521310204,44.69718374198946,46.51719785585926,49.53884034776346
45,450.0,48.38134541811029,50.80416235824597,82.42149408136565,45.244764072156535,47.066816926587435,50.09107083956024
46,460.0,48.920921687547214,51.344335789473696,82.9587602830844,45.78084945319833,47.60481171748388,50.63151253180788
47,470.0,49.44924917183581,51.873211423716164,83.48491902311967,46.305901378983506,48.1316544120599,51.16065106029555
48,480.0,49.96678012422386,52.39124576510849,84.00041134879018,46.82035480371828,48.647789575681244,51.67894310303654
49,490.0,50.47394050022595,52.89886858473894,84.50565308972833,47.32462007905739,49.15363622021711,52.186818600981475
50,500.0,50.971131922073475,53.39648493687955,85.00103670084248,47.81908472398931,49.64958968427313,52.6846827736387
51,510.0,51.45873346671728,53.88447699177661,85.48693294433372,48.30411504372088,50.13602334781091,53.17291795143515
52,520.0,51.93710329561449,54.36320570426859,85.96369242681831,48.78005761207282,50.613290197841096,53.65188524409296
53,530.0,52.40658014249746,54.83301233528581,86.43164700582693,49.24724063041626,51.08172426002311,54.1219260619872
54,540.0,52.867484673292736,55.29421984126558,86.89111107842025,49.7059751748354,51.54164190937246,54.58336350551553
55,550.0,53.32012073106157,55.74713414478069,87.34238276327508,50.15655634198262,51.99334307182409,55.0365036357545
56,560.0,53.7647764770968,56.19204529820599,87.78574498636978,50.59926430303398,52.43711232714186,55.48163663819747
57,570.0,54.20172543826007,56.62922855086982,88.22146647934913,51.034365274171485,52.873219922523404,55.91903789002798
58,580.0,54.63122746955444,57.05894532904961,88.64980269867482,51.46211241119346,53.301922705271025,56.348968940241825
59,590.0,55.053529639819274,57.48144413706202,89.0709966728248,51.88274663506565,53.723464982013695,56.77167841091064
60,600.0,55.468867047777074,57.896961386900934,89.48527978408114,52.2964973945557,54.13807931118715,57.187402826987835
61,610.0,55.87746357474794,58.305722163022125,89.89287249074437,52.70358337148199,54.54598723479529,57.596367381261665
62,620.0,56.2795325798148,58.70794092818258,90.29398499506057,53.10421313356856,54.94739995485807,57.99878664038979
63,630.0,56.67527754252477,59.10382217567379,90.68881786159521,53.49858573941673,55.342518959413994,58.394865197310224
64,640.0,57.06489265778378,59.49356103269195,91.07756259033077,53.88689129964324,55.73153660245496,58.78479827479372
65,650.0,57.448563387104734,59.8773438191422,91.46040214835574,54.269311497894726,56.114636641748675,59.168772284424804
66,660.0,57.82646696990348,60.2553485657254,91.83751146361912,54.646020075054864,56.491994738117164,59.546965344866216
67,670.0,58.19877289830217,60.627745494788094,92.20905788392189,55.01718327966642,56.863778919392466,59.9195477628736
68,680.0,58.565643358453435,60.9946974670814,92.57520160399251,55.382960287328125,57.2301500119726,60.286682480218914
69,690.0,58.92723364111202,61.35636039724853,92.93609606324239,55.74350359152935,57.59126204262401,60.64852548933298
70,700.0,59.28369252407951,61.71288364062321,93.29188831655365,56.09895936821644,57.94726261292798,61.005226220258834
71,710.0,59.635162628633665,62.064410353665636,93.64271938024329,56.449467816135254,58.29829324855557,61.35692790122778
72,720.0,59.981780752148765,62.41107783014112,93.98872455513607,56.79516347483129,58.644489725347235,61.70376789497742
73,730.0,60.32367817870812,62.75301781496298,94.33003372853666,57.13617552203185,58.98598237400886,62.045878012722305
74,740.0,60.66098096941048,63.090356797449594,94.66677165670397,57.47262805195535,59.32289636506739,62.38338480754018
75,750.0,60.99381023398939,63.423216285571215,94.99905822930569,57.80464033599298,59.655351975580366,62.71640984873649
76,760.0,61.32228238509923,63.75171306265713,95.3270087172084,58.13232706707028,59.9834648389838,63.045069978660344
77,770.0,61.646509376580134,64.0759594278598,95.65073400482943,58.45579858887836,60.3073461793136,63.36947755328525
78,780.0,61.966598926954035,64.39606342161599,95.97034080817565,58.77516111106726,60.62710303096648,63.68974066775553
79,790.0,62.28265472910773,64.71212903716285,96.28593187962133,59.09051691143887,60.94283844503551,64.00596336802607
80,800.0,62.5947766473002,65.02425641919507,96.59760620035159,59.401964526016634,61.25465168319198,64.31824584957764
81,810.0,62.90306090229188,65.33254205049961,96.90545916136294,59.70959892788756,61.56263839999963,64.62668464416748
82,820.0,63.207600245504466,65.63707892749522,97.20958273381201,60.01351169556961,61.8668908144648,64.93137279543613
83,830.0,63.50848412293699,65.9379567254295,97.51006562944875,60.313791171631266,62.16749787158069,65.23240002418646
84,840.0,63.80579882962033,66.23526195393889,97.80699345182329,60.61052261223307,62.464545394546775,65.52985288401722
85,850.0,64.09962765509526,66.5290781036554,98.10044883887818,60.90378832819199,62.7581162282997,65.8238149080053
86,860.0,64.39005102074692,66.81948578447033,98.39051159751362,61.1936678181505,63.048290374939846,66.11436674702533
87,870.0,64.67714660937598,67.10656285598546,98.67725883065528,61.48023789433823,63.33514512159322,66.40158630028016
88,880.0,64.96098948751644,67.39038455071919,98.9607650573205,61.763572801458686,63.61875516120492,66.68554883855127
89,890.0,65.24165222117165,67.67102359050538,99.24110232612068,62.04374432909542,63.89919270673031,66.96632712066078
90,900.0,65.51920498507819,67.9485502965331,99.51834032265738,62.320821918090545,64.17652759914357,67.24399150357424
91,910.0,65.79371566622453,68.22303269347123,99.79254647116065,62.59487276124953,64.45082740966092,67.51861004656355
92,920.0,66.0652499617941,68.49453660801281,100.06378603075949,62.86596189875397,64.72215753654713,67.7902486098049
93,930.0,66.33387147197111,68.76312576220528,100.33212218671376,63.13415230858728,64.99058129684165,68.05897094776314
94,940.0,66.59964178785425,69.02886186192413,100.59761613691484,63.399504992294574,65.25616001331689,68.32483879769136
95,950.0,66.8626205749003,69.29180468072326,100.86032717394058,63.662079056362174,65.51895309696667,68.58791196354709
96,960.0,67.12286565205845,69.55201213942136,101.12031276295203,63.92193178946346,65.77901812529352,68.84824839560308
97,970.0,67.38043306685908,69.80954038162946,101.37762861566107,64.17911873584711,66.03641091664656,69.10590426601452
98,980.0,67.63537716681996,70.06444384548783,101.63232876061473,64.43369376506816,66.29118560084999,69.36093404059149
99,990.0,67.88775066726322,70.31677533182382,101.88446561000761,64.68570913829082,66.54339468633262,69.61339054700099
100,1000.0,68.13760471575225,70.56658606895923,102.13409002322842,64.93521557136373,66.79308912397553,69.86332503959197
