key,prototype,family,method,transformed,E_pot,E_coh,a,b,c,alpha,beta,gamma
49dd6edc-f917-402b-91e0-18f3ae246bfa,A2--W--bcc,oqmd-677905,dynamic,False,-7.091232980056999,-7.091232980056999,3.307898933148488,3.307898933148488,3.307898933148488,90.0,90.0,90.0
43c18ad5-b024-47ca-815e-c1c207a57465,A2--W--bcc,oqmd-685533,dynamic,False,-7.091232980056999,-7.091232980056999,3.3078989331484885,3.3078989331484885,3.3078989331484885,90.0,90.0,90.0
0a5a5425-d65b-489a-a327-4b39abe61696,A2--W--bcc,oqmd-1215170,box,False,-7.091232980056999,-7.091232980056999,3.307898933148474,3.307898933148474,3.307898933148474,90.0,90.0,90.0
0be6c543-02ce-454e-8c7e-6ff2da1c5a1b,oqmd-1215259,oqmd-1215259,dynamic,True,-7.09123298005525,-7.09123298005525,3.307898933148733,3.307898933148733,3.307898933148733,90.0,90.0,90.0
147b24e5-3aeb-4e6d-adab-bdbe16e29a92,oqmd-1214636,oqmd-1214636,dynamic,True,-7.091232980053199,-7.091232980053199,3.3078989331484863,3.3078989331484863,3.3078989331484863,90.0,90.0,90.0
e49d4420-fc1a-474c-b230-7cf9b9df7c76,oqmd-1214636,oqmd-1214636,static,True,-7.091232980053199,-7.091232980053199,3.30789893314849,3.30789893314849,3.30789893314849,90.0,90.0,90.0
72998989-5c55-414b-9e21-bb70e54fb44a,mp-1104341,mp-1104341,static,True,-7.091232979240999,-7.091232979240999,3.3078990113392233,3.3078990113392233,3.3078990113392233,90.0,90.0,90.0
0a7e2258-b290-4513-8f40-a69afe12ff20,oqmd-1215883,oqmd-1215883,box,True,-7.091191277226833,-7.091191277226833,3.3079081324185196,3.3079081324185196,3.3079081324185196,90.0,90.0,90.0
7f8d2c54-7f28-4d93-8899-1966bc025918,mp-1104341,mp-1104341,box,False,-7.0900854791762855,-7.0900854791762855,2.8654978208726103,4.677003350530381,9.78612285715828,76.2060832386855,84.42574969995631,89.97643446637657
fa0ed840-d249-4387-a888-986819f80190,Ah--alpha-Po--sc,Ah--alpha-Po--sc,dynamic,True,-7.0718708039729,-7.0718708039729,23.41195442370405,23.41720657729933,33.109929380532996,89.92190360178475,89.99287359368603,89.98765247499854
7f98ed22-feb7-46f0-843b-7715f1ce2705,A15--beta-W,oqmd-1280310,dynamic,True,-7.014626644904749,-7.014626644904749,10.567721833828026,10.567721833828026,10.567721833828026,90.0,90.0,90.0
f2ff764e-0c40-4806-82c8-ea1a25939bfa,A15--beta-W,oqmd-1280310,box,False,-7.014407054708248,-7.014407054708248,5.280256792999601,5.280256792999601,5.280256792999601,90.0,90.0,90.0
5eadd0ec-dfb1-4348-8daa-947494a6c693,A15--beta-W,A15--beta-W,static,False,-7.014407054707624,-7.014407054707624,5.280256793000248,5.280256793000248,5.280256793000248,90.0,90.0,90.0
8c148513-8942-4099-99a6-c824003da69c,A15--beta-W,A15--beta-W,box,False,-7.014407054707624,-7.014407054707624,5.280256793000244,5.280256793000244,5.280256793000244,90.0,90.0,90.0
fc641159-b831-4c68-95c6-105f7ed0f76a,A15--beta-W,oqmd-1280310,static,False,-7.014407054707624,-7.014407054707624,5.280256793000249,5.280256793000249,5.280256793000249,90.0,90.0,90.0
86d66251-79df-4c7f-8c57-4469585a5cfa,A15--beta-W,oqmd-1214992,static,False,-7.014407054667124,-7.014407054667124,5.280256815780867,5.280256815780867,5.280256815780867,90.0,90.0,90.0
5fa3cd19-7965-4daa-91fa-15f6468be70d,A15--beta-W,oqmd-1214992,box,False,-7.014407054659875,-7.014407054659875,5.28025679299888,5.28025679299888,5.28025679299888,90.0,90.0,90.0
c0968108-44cb-459d-83a0-cfc518f4504c,oqmd-1215259,oqmd-1215259,box,False,-6.963923225022248,-6.963923225022248,2.81618074417264,5.50801723432435,4.827704958023871,90.0,90.0,90.0
7826d565-f928-4d85-942c-fe108b2edffb,oqmd-1214725,oqmd-1214725,dynamic,True,-6.951725517164374,-6.951725517164374,5.03079343930807,3.02738845734115,4.964005367056731,90.0,104.2228689830733,90.0
cc71e580-0975-451e-980c-b8da3dcad5d7,oqmd-1216064,oqmd-1216064,static,True,-6.939272992553667,-6.939272992553667,5.15878717247989,2.9602690510499126,7.285157509999983,90.0,91.78738941120365,90.0
e3ebfc00-d10d-4df9-8b29-eef173614b58,mp-1094120,mp-1094120,dynamic,False,-6.927281432042417,-6.927281432042417,5.46913767398577,6.7950961592894,7.227356003256986,108.19946811609297,108.9846177139795,102.17350078476883
f5914da6-606a-4de0-9898-5d7c61fc160c,oqmd-1214814,oqmd-1214814,box,False,-6.918460731926723,-6.918460731926723,10.213382419459547,10.213382419459547,10.213382419459547,90.0,90.0,90.0
aa3519ee-abf9-4c97-9736-947ab905721e,A1--Cu--fcc,oqmd-676151,static,False,-6.904224829403749,-6.904224829403749,4.15749564279701,4.15749564279701,4.15749564279701,90.0,90.0,90.0
dfc593f4-4633-4228-b8e4-a08ee4708fc4,A1--Cu--fcc,oqmd-1214547,static,False,-6.904224829403749,-6.904224829403749,4.15749564279701,4.15749564279701,4.15749564279701,90.0,90.0,90.0
011adeb5-0f8f-4302-961f-8f73ce6be2ad,A1--Cu--fcc,A1--Cu--fcc,static,False,-6.904224829400748,-6.904224829400748,4.15749564300668,4.15749564300668,4.15749564300668,90.0,90.0,90.0
7b3b78d3-311b-4859-9044-e41a64764dd9,A1--Cu--fcc,mp-8636,static,False,-6.9042248293994986,-6.9042248293994986,4.15749564279544,4.15749564279544,4.15749564279544,90.0,90.0,90.0
269d79e4-288d-43d7-aa92-dc6b31388b0d,A3'--alpha-La--double-hcp,oqmd-1215438,static,False,-6.9042248293984985,-6.9042248293984985,2.9397931396420596,2.9397931396420596,9.601324925284494,90.0,90.0,120.00000000000001
5266ac75-be91-40ea-af6b-8e8d22cd3c66,A3'--alpha-La--double-hcp,A3'--alpha-La--double-hcp,dynamic,False,-6.9042248293984985,-6.9042248293984985,2.939793364623778,2.9397933646237786,9.60132491360277,90.0,90.0,120.00000000000001
d2591de2-db51-4a02-81a1-49fe0c167b8a,A3'--alpha-La--double-hcp,A3'--alpha-La--double-hcp,static,False,-6.904224829397749,-6.904224829397749,2.9397933628199002,2.9397933628199002,9.60132491442056,90.0,90.0,120.00000000000001
c8026933-1b44-4dcc-a743-4861ae5efecf,A3--Mg--hcp,A3--Mg--hcp,box,False,-6.904224829394499,-6.904224829394499,2.9397933619740377,2.9397933619740377,4.80066245724804,90.0,90.0,120.00000000000001
dad249c4-ca8f-4e73-abc1-ac347695deaf,A3'--alpha-La--double-hcp,A3'--alpha-La--double-hcp,box,False,-6.904224829390749,-6.904224829390749,2.939793361974042,2.939793361974042,9.60132491449609,90.0,90.0,120.00000000000001
e42221da-76fc-4f79-88bb-e6d29d3d1ffc,A1--Cu--fcc,mp-8636,box,False,-6.904224829386999,-6.904224829386999,4.157495643020101,4.157495643020101,4.157495643020101,90.0,90.0,90.0
c0f09677-a5c3-4f3e-bff2-c66489ac1e97,A1--Cu--fcc,oqmd-676151,box,False,-6.904224829386999,-6.904224829386999,4.157495643020034,4.157495643020034,4.157495643020034,90.0,90.0,90.0
45c78cfd-fa0f-4fc6-b3cc-43d8f2b70edc,A1--Cu--fcc,oqmd-1214547,box,False,-6.904224829386999,-6.904224829386999,4.157495643020034,4.157495643020034,4.157495643020034,90.0,90.0,90.0
3c3e1d29-03fb-42c1-9d55-43d1b4a9384c,A1--Cu--fcc,A1--Cu--fcc,box,False,-6.904224829385749,-6.904224829385749,4.157495643020638,4.157495643020638,4.157495643020638,90.0,90.0,90.0
f1c5f35c-3ae8-47a5-96ec-44b786f66996,mp-1094120,mp-1094120,box,False,-6.902387484710583,-6.902387484710583,5.46937633443322,6.853170851757195,7.1150488989790475,108.19077086872161,109.7482965545897,101.93941470821132
63607d6d-6dac-488c-94e2-6e98e7a7d737,A6--In--bct,A6--In--bct,box,False,-6.893986452976499,-6.893986452976499,3.01757013515748,3.01757013515748,3.9737467426217203,90.0,90.0,90.0
df993047-9930-43a6-842e-7babe82bfd6f,oqmd-1214903,oqmd-1214903,dynamic,False,-6.879857621329499,-6.879857621329499,7.185560161908765,7.185560161908765,7.185560161908765,90.0,90.0,90.0
e8809b53-bd13-44db-916c-0f5237e05542,oqmd-1214903,oqmd-1214903,static,False,-6.879857617830499,-6.879857617830499,7.185564874329741,7.185564874329741,7.185564874329741,90.0,90.0,90.0
02edceb6-bb4e-464b-a48b-c3e3adbce92d,oqmd-1214903,oqmd-1214903,box,False,-6.876507275737999,-6.876507275737999,7.188659469725418,7.188659469725418,7.188659469725418,90.0,90.0,90.0
648335cf-cc77-436f-8318-4e6b78e4bd96,oqmd-1215081,oqmd-1215081,box,False,-6.695661519768749,-6.695661519768749,3.1349340219243174,4.887432384664311,10.01633348742936,90.0,90.0,90.0
2d7248cc-bb6e-4da2-a7a3-06910ae31a2e,oqmd-1214725,oqmd-1214725,box,False,-6.6709284695398745,-6.6709284695398745,3.1310093986464396,4.905493583898604,10.005471144377552,90.0,90.0,90.0
b4647d1a-2d47-4440-815e-0ef5f38dba41,A5--beta-Sn,A5--beta-Sn,static,False,-6.475098727520999,-6.475098727520999,5.208538443349751,5.208538443349751,2.86649629790826,90.0,90.0,90.0
7a71f2ea-5b9b-49b7-a29e-fa055f850ea3,A5--beta-Sn,A5--beta-Sn,box,False,-6.475098727503749,-6.475098727503749,5.20853845381083,5.20853845381083,2.86649629371627,90.0,90.0,90.0
cd6356ab-ee7b-45de-9b2c-03003ca11f08,A5--beta-Sn,oqmd-1215616,box,False,-6.4750987274517495,-6.4750987274517495,5.20853845364282,5.20853845364282,2.8664962938822827,90.0,90.0,90.0
27aa7f30-3442-479a-a8ef-dfcffa53f64a,Ah--alpha-Po--sc,Ah--alpha-Po--sc,static,False,-6.0365948386497985,-6.0365948386497985,2.5832483899750747,2.5832483899750747,2.5832483899750747,90.0,90.0,90.0
dea13206-c930-4262-8025-02d1326021ae,Ah--alpha-Po--sc,Ah--alpha-Po--sc,box,False,-6.0365948386468,-6.0365948386468,2.583248389974727,2.583248389974727,2.583248389974727,90.0,90.0,90.0
a0300a48-5fe3-4c70-b7b4-74a09a97337d,oqmd-1215972,oqmd-1215972,static,False,-5.9061167723754995,-5.9061167723754995,4.5264300167128475,4.5264300167128475,4.685401588810181,90.0,90.0,120.00000000000001
31c3e6fb-f3a1-4443-b0de-52a1bc9148c8,oqmd-1215972,oqmd-1215972,box,False,-5.9061167723202495,-5.9061167723202495,4.526429123941204,4.526429123941204,4.68540165402332,90.0,90.0,120.00000000000001
3114a105-1605-45a8-9b69-6f50b8ff35df,A7--alpha-As,A7--alpha-As,box,False,-5.764840373832832,-5.764840373832832,3.8923402652272734,3.8923402652272734,10.340109835553479,90.0,90.0,120.00000000000001
be1d46ca-b245-4fcd-9cb4-baf20c55c8cb,A4--C--dc,oqmd-1215527,static,False,-4.853879629047749,-4.853879629047749,5.915250719395881,5.915250719395881,5.915250719395881,90.0,90.0,90.0
2dcbbf38-dc67-4fbf-b00a-c2ec1355bee2,A4--C--dc,A4--C--dc,static,False,-4.853879629044874,-4.853879629044874,5.91525071886243,5.91525071886243,5.91525071886243,90.0,90.0,90.0
4f032999-39ff-46ed-b4a9-0d6870b4a250,A4--C--dc,oqmd-1215527,box,False,-4.8538796290122495,-4.8538796290122495,5.915250719141593,5.915250719141593,5.915250719141593,90.0,90.0,90.0
edab52cc-14ca-4709-87a8-3fc8566c39a4,A4--C--dc,A4--C--dc,box,False,-4.853879629012124,-4.853879629012124,5.915250719141596,5.915250719141596,5.915250719141596,90.0,90.0,90.0
580fa6c0-2c82-48b9-9a58-223438ac1a74,Ah--alpha-Po--sc,Ah--alpha-Po--sc,static,False,-4.123903982398399,-4.123903982398399,3.539824788780338,3.539824788780338,3.539824788780338,90.0,90.0,90.0
34e56430-5b8a-4c54-9711-a7ebecf1da3f,Ah--alpha-Po--sc,Ah--alpha-Po--sc,box,False,-4.098826837260999,-4.098826837260999,3.27397646680663,3.27397646680663,3.27397646680663,90.0,90.0,90.0
222b7940-2f71-42aa-9be1-64cd691946b4,Ah--alpha-Po--sc,Ah--alpha-Po--sc,static,False,-4.098826837259899,-4.098826837259899,3.273976466931765,3.273976466931765,3.273976466931765,90.0,90.0,90.0
a9c995af-1675-47d1-bfe0-0a6c397b470e,A5--beta-Sn,A5--beta-Sn,static,False,-4.066590617024249,-4.066590617024249,7.072566703852496,7.072566703852496,3.6522577411949073,90.0,90.0,90.0
e9723713-34b1-4431-8dcb-91ab2cc87095,A5--beta-Sn,A5--beta-Sn,dynamic,False,-4.066590617024249,-4.066590617024249,7.0725667038524955,7.0725667038524955,3.6522577411949073,90.0,90.0,90.0
43f38092-0291-43d6-a9d5-e62a64ff3fd1,A4--C--dc,A4--C--dc,dynamic,False,-3.5549009266387497,-3.5549009266387497,8.4449133225307,8.4449133225307,8.4449133225307,90.0,90.0,90.0
9b8f2e7b-88f7-4ead-8884-858403a313ea,A4--C--dc,A4--C--dc,box,False,-3.5549009266387497,-3.5549009266387497,8.444913322530697,8.444913322530697,8.444913322530697,90.0,90.0,90.0
fc40f782-c170-42a7-aec7-cdda25753572,A4--C--dc,A4--C--dc,static,False,-3.5549009266387497,-3.5549009266387497,8.4449133225307,8.4449133225307,8.4449133225307,90.0,90.0,90.0
3ceada89-af40-4173-968b-111fe71660a6,A15--beta-W,A15--beta-W,static,False,-3.4063560162654993,-3.4063560162654993,7.218991164285786,7.218991164285786,7.218991164285786,90.0,90.0,90.0
8a4ce5d2-fb0e-4432-a370-dfe0dc3eb7a8,A15--beta-W,A15--beta-W,box,False,-3.406356016262,-3.406356016262,7.218991156673492,7.218991156673492,7.218991156673492,90.0,90.0,90.0
62fc1728-75af-4f1d-9ad7-c1cbefac2c27,A7--alpha-As,A7--alpha-As,static,True,-3.160073920950666,-3.160073920950666,9.062292383623454,5.249132680123698,6.514183067278373,90.0,117.49431606212981,90.0
66d950d4-3215-4720-94e8-c5f744391e92,A15--beta-W,A15--beta-W,static,False,-0.9848543883497374,-0.9848543883497374,8.08,8.08,8.08,90.0,90.0,90.0
8c30127f-1b1b-486f-bab4-b6c1b232b3c1,A15--beta-W,A15--beta-W,dynamic,True,-0.9208163013629248,-0.9208163013629248,16.303551433237335,16.307141501165518,8.152345652938163,90.0,90.0,90.0
c6290254-ea90-481b-84a6-2fdd2cefb76b,A15--beta-W,A15--beta-W,box,False,-0.9157904844274624,-0.9157904844274624,8.15794474122332,8.15794474122332,8.15794474122332,90.0,90.0,90.0
