calc_key,potential_LAMMPS_key,potential_LAMMPS_id,potential_key,potential_id,composition,prototype,family,a,b,c,alpha,beta,gamma,strainrange,straindirection,C11,C12,C13,C14,C15,C16,C21,C22,C23,C24,C25,C26,C31,C32,C33,C34,C35,C36,C41,C42,C43,C44,C45,C46,C51,C52,C53,C54,C55,C56,C61,C62,C63,C64,C65,C66
51b984aa-3298-46db-994c-107072b641c0,MO_102133002179_005,EAM_Dynamo_FellingerParkWilkins_2010_Nb__MO_102133002179_005,0bee394c-6121-48ac-8e6d-81351d0bda44,2010--Fellinger-M-R-Park-H-Wilkins-J-W--Nb,Nb,A15--beta-W,A15--beta-W,8.08,8.08,8.08,90.0,90.0,90.0,1e-08,positive,919.975,70.582,70.582,-0.000,-0.000,-0.000,70.582,919.975,70.582,0.000,-0.000,-0.000,70.582,70.582,919.975,0.000,0.000,-0.000,-0.000,-0.000,-0.000,-1.737,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,-1.737,-0.000,-0.000,-0.000,-0.000,0.000,0.000,-1.737
26332c11-ac24-48fa-b181-c7933bf9d963,MO_102133002179_005,EAM_Dynamo_FellingerParkWilkins_2010_Nb__MO_102133002179_005,0bee394c-6121-48ac-8e6d-81351d0bda44,2010--Fellinger-M-R-Park-H-Wilkins-J-W--Nb,Nb,A15--beta-W,A15--beta-W,5.280256793000248,5.280256793000248,5.280256793000248,90.0,90.0,90.0,1e-08,positive,408.057,256.283,256.283,-0.000,-0.000,-0.000,256.283,408.057,256.283,-0.000,0.000,-0.000,256.283,256.283,408.057,0.000,-0.000,-0.000,0.000,0.000,0.000,55.595,0.000,0.000,0.000,0.000,0.000,-0.000,55.595,-0.000,0.000,0.000,0.000,0.000,-0.000,55.595
5edc2ef0-3979-48de-905e-bc264cf1e907,MO_102133002179_005,EAM_Dynamo_FellingerParkWilkins_2010_Nb__MO_102133002179_005,0bee394c-6121-48ac-8e6d-81351d0bda44,2010--Fellinger-M-R-Park-H-Wilkins-J-W--Nb,Nb,A15--beta-W,A15--beta-W,7.218991164285786,7.218991164285786,7.218991164285786,90.0,90.0,90.0,1e-08,positive,589.588,202.501,202.501,-0.000,0.000,0.000,202.501,589.588,202.501,-0.000,0.000,0.000,202.501,202.501,589.588,-0.000,0.000,0.000,0.000,0.000,0.000,101.080,0.000,0.000,0.000,0.000,0.000,0.000,101.080,0.000,0.000,0.000,0.000,0.000,-0.000,101.080
80ec310d-954c-4324-9405-a468e55db7c6,MO_102133002179_005,EAM_Dynamo_FellingerParkWilkins_2010_Nb__MO_102133002179_005,0bee394c-6121-48ac-8e6d-81351d0bda44,2010--Fellinger-M-R-Park-H-Wilkins-J-W--Nb,Nb,A15--beta-W,A15--beta-W,8.15794474122332,8.15794474122332,8.15794474122332,90.0,90.0,90.0,1e-08,positive,1410.497,49.350,49.350,0.000,0.000,-0.000,49.350,1410.497,49.350,0.000,0.000,-0.000,49.350,49.350,1410.497,-0.000,0.000,0.000,0.000,-0.000,-0.000,21.567,-0.000,-0.000,-0.000,-0.000,0.000,-0.000,21.567,-0.000,-0.000,-0.000,0.000,0.000,0.000,21.567
072ebd75-fb47-4a35-a4fd-7bbdda0283da,MO_102133002179_005,EAM_Dynamo_FellingerParkWilkins_2010_Nb__MO_102133002179_005,0bee394c-6121-48ac-8e6d-81351d0bda44,2010--Fellinger-M-R-Park-H-Wilkins-J-W--Nb,Nb,A15--beta-W,A15--beta-W,8.08,8.08,8.08,90.0,90.0,90.0,1e-07,negative,919.973,70.582,70.582,-0.000,0.000,0.000,70.582,919.973,70.582,0.000,-0.000,-0.000,70.582,70.582,919.973,-0.000,0.000,-0.000,-0.000,-0.000,-0.000,-1.737,0.000,0.000,-0.000,-0.000,-0.000,-0.000,-1.737,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,-1.737
4dfe36e3-4bec-4595-b56c-f0129e3baf21,MO_102133002179_005,EAM_Dynamo_FellingerParkWilkins_2010_Nb__MO_102133002179_005,0bee394c-6121-48ac-8e6d-81351d0bda44,2010--Fellinger-M-R-Park-H-Wilkins-J-W--Nb,Nb,A15--beta-W,A15--beta-W,5.280256793000248,5.280256793000248,5.280256793000248,90.0,90.0,90.0,1e-07,negative,408.057,256.283,256.283,0.000,-0.000,0.000,256.283,408.057,256.283,0.000,-0.000,0.000,256.283,256.283,408.057,-0.000,0.000,0.000,-0.000,-0.000,-0.000,55.595,0.000,-0.000,-0.000,-0.000,-0.000,-0.000,55.595,-0.000,-0.000,-0.000,-0.000,0.000,0.000,55.595
fc1a4fe2-e2e3-4477-8739-e1b50e72087c,MO_102133002179_005,EAM_Dynamo_FellingerParkWilkins_2010_Nb__MO_102133002179_005,0bee394c-6121-48ac-8e6d-81351d0bda44,2010--Fellinger-M-R-Park-H-Wilkins-J-W--Nb,Nb,A15--beta-W,A15--beta-W,7.218991164285786,7.218991164285786,7.218991164285786,90.0,90.0,90.0,1e-07,negative,589.587,202.500,202.500,0.000,0.000,-0.000,202.500,589.587,202.500,-0.000,-0.000,-0.000,202.500,202.500,589.587,0.000,0.000,0.000,-0.000,-0.000,-0.000,101.080,-0.000,0.000,-0.000,-0.000,-0.000,-0.000,101.080,-0.000,-0.000,-0.000,-0.000,-0.000,0.000,101.080
83925085-394f-411c-bbe9-ffabde4df857,MO_102133002179_005,EAM_Dynamo_FellingerParkWilkins_2010_Nb__MO_102133002179_005,0bee394c-6121-48ac-8e6d-81351d0bda44,2010--Fellinger-M-R-Park-H-Wilkins-J-W--Nb,Nb,A15--beta-W,A15--beta-W,8.15794474122332,8.15794474122332,8.15794474122332,90.0,90.0,90.0,1e-07,negative,1410.494,49.350,49.350,-0.000,-0.000,0.000,49.350,1410.494,49.350,-0.000,-0.000,0.000,49.350,49.350,1410.494,0.000,-0.000,0.000,-0.000,-0.000,-0.000,21.567,-0.000,0.000,-0.000,-0.000,-0.000,-0.000,21.567,0.000,-0.000,-0.000,-0.000,0.000,-0.000,21.567
072ebd75-fb47-4a35-a4fd-7bbdda0283da,MO_102133002179_005,EAM_Dynamo_FellingerParkWilkins_2010_Nb__MO_102133002179_005,0bee394c-6121-48ac-8e6d-81351d0bda44,2010--Fellinger-M-R-Park-H-Wilkins-J-W--Nb,Nb,A15--beta-W,A15--beta-W,8.08,8.08,8.08,90.0,90.0,90.0,1e-07,positive,919.977,70.582,70.582,0.000,0.000,0.000,70.582,919.977,70.582,-0.000,0.000,-0.000,70.582,70.582,919.977,0.000,-0.000,-0.000,0.000,0.000,0.000,-1.737,-0.000,-0.000,0.000,0.000,0.000,0.000,-1.737,-0.000,0.000,0.000,0.000,0.000,0.000,-1.737
4dfe36e3-4bec-4595-b56c-f0129e3baf21,MO_102133002179_005,EAM_Dynamo_FellingerParkWilkins_2010_Nb__MO_102133002179_005,0bee394c-6121-48ac-8e6d-81351d0bda44,2010--Fellinger-M-R-Park-H-Wilkins-J-W--Nb,Nb,A15--beta-W,A15--beta-W,5.280256793000248,5.280256793000248,5.280256793000248,90.0,90.0,90.0,1e-07,positive,408.466,256.078,256.078,-0.000,-0.000,0.000,256.078,408.466,256.078,0.000,0.000,-0.000,256.078,256.078,408.466,-0.000,0.000,-0.000,0.000,0.000,0.000,55.595,0.000,-0.000,0.000,0.000,0.000,-0.000,55.595,0.000,0.000,0.000,0.000,-0.000,-0.000,55.595
fc1a4fe2-e2e3-4477-8739-e1b50e72087c,MO_102133002179_005,EAM_Dynamo_FellingerParkWilkins_2010_Nb__MO_102133002179_005,0bee394c-6121-48ac-8e6d-81351d0bda44,2010--Fellinger-M-R-Park-H-Wilkins-J-W--Nb,Nb,A15--beta-W,A15--beta-W,7.218991164285786,7.218991164285786,7.218991164285786,90.0,90.0,90.0,1e-07,positive,589.589,202.501,202.501,-0.000,0.000,-0.000,202.501,589.589,202.501,-0.000,-0.000,0.000,202.501,202.501,589.589,-0.000,-0.000,0.000,0.000,0.000,0.000,101.080,0.000,0.000,0.000,0.000,0.000,-0.000,101.080,-0.000,0.000,0.000,0.000,0.000,0.000,101.080
83925085-394f-411c-bbe9-ffabde4df857,MO_102133002179_005,EAM_Dynamo_FellingerParkWilkins_2010_Nb__MO_102133002179_005,0bee394c-6121-48ac-8e6d-81351d0bda44,2010--Fellinger-M-R-Park-H-Wilkins-J-W--Nb,Nb,A15--beta-W,A15--beta-W,8.15794474122332,8.15794474122332,8.15794474122332,90.0,90.0,90.0,1e-07,positive,1410.500,49.350,49.350,0.000,0.000,0.000,49.350,1410.500,49.350,0.000,0.000,-0.000,49.350,49.350,1410.500,0.000,0.000,-0.000,0.000,0.000,0.000,21.567,-0.000,-0.000,0.000,0.000,0.000,0.000,21.567,-0.000,0.000,0.000,0.000,0.000,0.000,21.567
93e7f2e1-60fc-4996-b9ec-0bd99e46f247,MO_102133002179_005,EAM_Dynamo_FellingerParkWilkins_2010_Nb__MO_102133002179_005,0bee394c-6121-48ac-8e6d-81351d0bda44,2010--Fellinger-M-R-Park-H-Wilkins-J-W--Nb,Nb,A15--beta-W,A15--beta-W,8.08,8.08,8.08,90.0,90.0,90.0,1e-06,negative,919.952,70.582,70.582,0.000,0.000,0.000,70.582,919.952,70.582,0.000,-0.000,0.000,70.582,70.582,919.952,-0.000,0.000,0.000,-0.000,-0.000,-0.001,-1.737,-0.000,-0.000,-0.000,-0.000,-0.001,-0.000,-1.737,0.000,-0.000,-0.001,-0.000,-0.000,-0.000,-1.737
347f8ac4-4b57-42ce-bff7-555fa73df217,MO_102133002179_005,EAM_Dynamo_FellingerParkWilkins_2010_Nb__MO_102133002179_005,0bee394c-6121-48ac-8e6d-81351d0bda44,2010--Fellinger-M-R-Park-H-Wilkins-J-W--Nb,Nb,A15--beta-W,A15--beta-W,5.280256793000248,5.280256793000248,5.280256793000248,90.0,90.0,90.0,1e-06,negative,408.468,256.079,256.079,-0.000,-0.000,0.000,256.079,408.468,256.079,0.000,0.000,0.000,256.079,256.079,408.468,-0.000,-0.000,0.000,-0.000,-0.000,-0.000,55.595,0.000,-0.000,-0.000,-0.000,-0.000,-0.000,55.595,0.000,-0.000,-0.000,-0.000,-0.000,0.000,55.595
48d0a5f9-ed68-4f7b-bea5-61d45e7872c6,MO_102133002179_005,EAM_Dynamo_FellingerParkWilkins_2010_Nb__MO_102133002179_005,0bee394c-6121-48ac-8e6d-81351d0bda44,2010--Fellinger-M-R-Park-H-Wilkins-J-W--Nb,Nb,A15--beta-W,A15--beta-W,7.218991164285786,7.218991164285786,7.218991164285786,90.0,90.0,90.0,1e-06,negative,589.580,202.499,202.499,-0.000,0.000,-0.000,202.499,589.580,202.499,0.000,-0.000,-0.000,202.499,202.499,589.580,-0.000,-0.000,-0.000,-0.000,-0.001,-0.001,101.080,0.000,-0.000,-0.001,-0.000,-0.001,0.000,101.080,-0.000,-0.001,-0.001,-0.000,-0.000,0.000,101.080
92abc547-ded5-46c1-aeea-0fa3c55690ae,MO_102133002179_005,EAM_Dynamo_FellingerParkWilkins_2010_Nb__MO_102133002179_005,0bee394c-6121-48ac-8e6d-81351d0bda44,2010--Fellinger-M-R-Park-H-Wilkins-J-W--Nb,Nb,A15--beta-W,A15--beta-W,8.15794474122332,8.15794474122332,8.15794474122332,90.0,90.0,90.0,1e-06,negative,1410.466,49.350,49.350,-0.000,-0.000,0.000,49.350,1410.466,49.350,-0.000,-0.000,0.000,49.350,49.350,1410.466,0.000,0.000,-0.000,-0.000,-0.000,-0.001,21.567,-0.000,0.000,-0.000,-0.000,-0.001,-0.000,21.567,0.000,-0.000,-0.001,-0.000,-0.000,-0.000,21.567
93e7f2e1-60fc-4996-b9ec-0bd99e46f247,MO_102133002179_005,EAM_Dynamo_FellingerParkWilkins_2010_Nb__MO_102133002179_005,0bee394c-6121-48ac-8e6d-81351d0bda44,2010--Fellinger-M-R-Park-H-Wilkins-J-W--Nb,Nb,A15--beta-W,A15--beta-W,8.08,8.08,8.08,90.0,90.0,90.0,1e-06,positive,919.998,70.582,70.582,0.000,-0.000,-0.000,70.582,919.998,70.582,-0.000,-0.000,-0.000,70.582,70.582,919.998,0.000,-0.000,-0.000,0.000,0.000,0.001,-1.737,0.000,-0.000,0.000,0.000,0.001,0.000,-1.737,-0.000,0.000,0.001,0.000,0.000,0.000,-1.737
347f8ac4-4b57-42ce-bff7-555fa73df217,MO_102133002179_005,EAM_Dynamo_FellingerParkWilkins_2010_Nb__MO_102133002179_005,0bee394c-6121-48ac-8e6d-81351d0bda44,2010--Fellinger-M-R-Park-H-Wilkins-J-W--Nb,Nb,A15--beta-W,A15--beta-W,5.280256793000248,5.280256793000248,5.280256793000248,90.0,90.0,90.0,1e-06,positive,408.465,256.078,256.078,0.000,0.000,-0.000,256.078,408.465,256.078,-0.000,-0.000,-0.000,256.078,256.078,408.465,0.000,0.000,-0.000,0.000,0.000,0.000,55.595,-0.000,-0.000,0.000,0.000,0.000,0.000,55.595,0.000,0.000,0.000,0.000,0.000,-0.000,55.595
48d0a5f9-ed68-4f7b-bea5-61d45e7872c6,MO_102133002179_005,EAM_Dynamo_FellingerParkWilkins_2010_Nb__MO_102133002179_005,0bee394c-6121-48ac-8e6d-81351d0bda44,2010--Fellinger-M-R-Park-H-Wilkins-J-W--Nb,Nb,A15--beta-W,A15--beta-W,7.218991164285786,7.218991164285786,7.218991164285786,90.0,90.0,90.0,1e-06,positive,589.597,202.502,202.502,-0.000,-0.000,0.000,202.502,589.597,202.502,-0.000,0.000,0.000,202.502,202.502,589.597,0.000,0.000,0.000,0.000,0.001,0.001,101.080,0.000,0.000,0.001,0.000,0.001,-0.000,101.080,0.000,0.001,0.001,0.000,0.000,-0.000,101.080
92abc547-ded5-46c1-aeea-0fa3c55690ae,MO_102133002179_005,EAM_Dynamo_FellingerParkWilkins_2010_Nb__MO_102133002179_005,0bee394c-6121-48ac-8e6d-81351d0bda44,2010--Fellinger-M-R-Park-H-Wilkins-J-W--Nb,Nb,A15--beta-W,A15--beta-W,8.15794474122332,8.15794474122332,8.15794474122332,90.0,90.0,90.0,1e-06,positive,1410.528,49.350,49.350,0.000,0.000,-0.000,49.350,1410.528,49.350,0.000,0.000,-0.000,49.350,49.350,1410.528,0.000,-0.000,0.000,0.000,0.000,0.001,21.567,0.000,-0.000,0.000,0.000,0.001,-0.000,21.567,-0.000,0.000,0.001,0.000,0.000,-0.000,21.567
80e6e2d5-251d-4f24-9336-08491a051332,MO_102133002179_005,EAM_Dynamo_FellingerParkWilkins_2010_Nb__MO_102133002179_005,0bee394c-6121-48ac-8e6d-81351d0bda44,2010--Fellinger-M-R-Park-H-Wilkins-J-W--Nb,Nb,A2--W--bcc,A2--W--bcc,3.3078989331484885,3.3078989331484885,3.3078989331484885,90.0,90.0,90.0,1e-08,negative,233.083,123.891,123.891,0.000,0.000,0.000,123.891,233.083,123.891,0.000,0.000,0.000,123.891,123.891,233.083,0.000,0.000,0.000,-0.000,0.000,-0.000,32.128,-0.000,0.000,-0.000,-0.000,-0.000,-0.000,32.128,-0.000,-0.000,-0.000,-0.000,0.000,0.000,32.128
80e6e2d5-251d-4f24-9336-08491a051332,MO_102133002179_005,EAM_Dynamo_FellingerParkWilkins_2010_Nb__MO_102133002179_005,0bee394c-6121-48ac-8e6d-81351d0bda44,2010--Fellinger-M-R-Park-H-Wilkins-J-W--Nb,Nb,A2--W--bcc,A2--W--bcc,3.3078989331484885,3.3078989331484885,3.3078989331484885,90.0,90.0,90.0,1e-08,positive,233.083,123.891,123.891,-0.000,-0.000,0.000,123.891,233.083,123.891,-0.000,-0.000,-0.000,123.891,123.891,233.083,-0.000,-0.000,-0.000,0.000,-0.000,0.000,32.128,-0.000,0.000,-0.000,0.000,-0.000,-0.000,32.128,-0.000,-0.000,-0.000,0.000,-0.000,-0.000,32.128
3906e8b6-f0d1-4f76-9d9f-cffd5d94af1f,MO_102133002179_005,EAM_Dynamo_FellingerParkWilkins_2010_Nb__MO_102133002179_005,0bee394c-6121-48ac-8e6d-81351d0bda44,2010--Fellinger-M-R-Park-H-Wilkins-J-W--Nb,Nb,A2--W--bcc,A2--W--bcc,3.3078989331484885,3.3078989331484885,3.3078989331484885,90.0,90.0,90.0,1e-07,negative,233.083,123.891,123.891,0.000,0.000,0.000,123.891,233.083,123.891,0.000,0.000,0.000,123.891,123.891,233.083,0.000,0.000,-0.000,-0.000,0.000,0.000,32.128,0.000,-0.000,0.000,-0.000,0.000,-0.000,32.128,-0.000,0.000,0.000,-0.000,0.000,0.000,32.128
3906e8b6-f0d1-4f76-9d9f-cffd5d94af1f,MO_102133002179_005,EAM_Dynamo_FellingerParkWilkins_2010_Nb__MO_102133002179_005,0bee394c-6121-48ac-8e6d-81351d0bda44,2010--Fellinger-M-R-Park-H-Wilkins-J-W--Nb,Nb,A2--W--bcc,A2--W--bcc,3.3078989331484885,3.3078989331484885,3.3078989331484885,90.0,90.0,90.0,1e-07,positive,233.083,123.891,123.891,-0.000,-0.000,0.000,123.891,233.083,123.891,-0.000,-0.000,-0.000,123.891,123.891,233.083,-0.000,-0.000,0.000,0.000,-0.000,-0.000,32.128,-0.000,0.000,-0.000,0.000,-0.000,-0.000,32.128,-0.000,-0.000,-0.000,0.000,-0.000,-0.000,32.128
97c3210f-b83c-4578-bb93-9c1c271727c8,MO_102133002179_005,EAM_Dynamo_FellingerParkWilkins_2010_Nb__MO_102133002179_005,0bee394c-6121-48ac-8e6d-81351d0bda44,2010--Fellinger-M-R-Park-H-Wilkins-J-W--Nb,Nb,A2--W--bcc,A2--W--bcc,3.3078989331484885,3.3078989331484885,3.3078989331484885,90.0,90.0,90.0,1e-06,negative,233.085,123.891,123.891,0.000,0.000,-0.000,123.891,233.085,123.891,0.000,0.000,0.000,123.891,123.891,233.085,0.000,0.000,0.000,-0.000,0.000,0.000,32.128,-0.000,0.000,0.000,-0.000,0.000,0.000,32.128,0.000,0.000,0.000,-0.000,0.000,0.000,32.128
97c3210f-b83c-4578-bb93-9c1c271727c8,MO_102133002179_005,EAM_Dynamo_FellingerParkWilkins_2010_Nb__MO_102133002179_005,0bee394c-6121-48ac-8e6d-81351d0bda44,2010--Fellinger-M-R-Park-H-Wilkins-J-W--Nb,Nb,A2--W--bcc,A2--W--bcc,3.3078989331484885,3.3078989331484885,3.3078989331484885,90.0,90.0,90.0,1e-06,positive,233.082,123.891,123.891,-0.000,-0.000,-0.000,123.891,233.082,123.891,-0.000,-0.000,-0.000,123.891,123.891,233.082,-0.000,-0.000,0.000,0.000,-0.000,-0.000,32.128,0.000,-0.000,-0.000,0.000,-0.000,0.000,32.128,-0.000,-0.000,-0.000,0.000,-0.000,-0.000,32.128
c020129a-3fd8-4f1f-93eb-0ed72fa38d32,MO_102133002179_005,EAM_Dynamo_FellingerParkWilkins_2010_Nb__MO_102133002179_005,0bee394c-6121-48ac-8e6d-81351d0bda44,2010--Fellinger-M-R-Park-H-Wilkins-J-W--Nb,Nb,A3'--alpha-La--double-hcp,A3'--alpha-La--double-hcp,2.939793364623778,2.9397933646237786,9.60132491360277,90.0,90.0,120.00000000000001,1e-08,negative,719.335,704.635,652.406,-0.000,-0.000,0.000,704.635,719.335,652.406,0.000,-0.000,0.000,652.406,652.406,771.565,-0.000,-0.000,-0.000,0.000,0.000,0.000,19.052,-0.000,-0.000,0.000,0.000,0.000,-0.000,19.052,0.000,0.000,0.000,0.000,-0.000,-0.000,39.316
c020129a-3fd8-4f1f-93eb-0ed72fa38d32,MO_102133002179_005,EAM_Dynamo_FellingerParkWilkins_2010_Nb__MO_102133002179_005,0bee394c-6121-48ac-8e6d-81351d0bda44,2010--Fellinger-M-R-Park-H-Wilkins-J-W--Nb,Nb,A3'--alpha-La--double-hcp,A3'--alpha-La--double-hcp,2.939793364623778,2.9397933646237786,9.60132491360277,90.0,90.0,120.00000000000001,1e-08,positive,719.335,704.635,652.406,0.000,0.000,-0.000,704.636,719.335,652.406,-0.000,0.000,-0.000,652.406,652.406,771.565,0.000,0.000,0.000,-0.000,-0.000,-0.000,19.052,0.000,0.000,-0.000,-0.000,-0.000,0.000,19.052,0.000,-0.000,-0.000,-0.000,0.000,0.000,39.316
