,temperature,A2--W--bcc a=3.3079,A3'--alpha-La--double-hcp a=2.9398,A4--C--dc a=8.4449,A5--beta-Sn a=7.0726,mp-1094120 a=5.4691,oqmd-1214903 a=7.1856
24,240.0,18.193189305635258,17.643849467278873,74.82659792541787,44.71179916362143,18.94505244746792,18.57843326928066
25,250.0,18.197830428505466,17.635723938338284,74.84645687470595,44.734730501406474,18.947102509251106,18.576016515494167
26,260.0,18.202516770408085,17.627463159353276,74.87122033275341,44.75879961345104,18.9491106012492,18.573481964867817
27,270.0,18.207245464927936,17.61906243152534,74.89517250701438,44.78386397349008,18.951061547111355,18.57079853012804
28,280.0,18.212012422766822,17.610566150314995,74.91934472981566,44.810019483039696,18.95296582409555,18.56801065171016
29,290.0,18.216816093556346,17.601956133869102,74.94421021566465,44.83712594400106,18.954823062389597,18.565007357982072
30,300.0,18.221652813922212,17.59326569667888,74.96973478470076,44.865152227559115,18.956631798104308,18.56202633400413
31,310.0,18.22652102139988,17.584493932469805,74.99576161433498,44.89404246952287,18.958393068045776,18.559249457991655
32,320.0,18.231417628170178,17.575647562088253,75.0224405208025,44.92387117620675,18.960105677896237,18.555688173921
33,330.0,18.236341074744924,17.566756688221954,75.04962201661338,44.9543546655217,18.961771907357782,18.55246202450134
34,340.0,18.241289369010435,17.55780972772558,75.07731038253803,44.985596564424824,18.963394549302894,18.549007955743825
35,350.0,18.2462605858101,17.548823037027613,75.10556263325662,45.01753994009128,18.964971390153035,18.545550718463375
36,360.0,18.251253200605372,17.539802067520206,75.13424120364911,45.050070153409365,18.966518080751758,18.542035370980777
37,370.0,18.256265451817878,17.530746226305787,75.16322301368352,45.083299064555675,18.967991546819423,18.53840633851813
38,380.0,18.26129641996512,17.521676760461737,75.19250106198413,45.11726579396911,18.969438480662685,18.534775656780596
39,390.0,18.26634352678472,17.51260361240436,75.22229056586441,45.15152619609644,18.970868288269966,18.531071500750194
40,400.0,18.27140655199469,17.50352901495357,75.25229541130334,45.186432416036524,18.97217963367735,18.52730016314873
41,410.0,18.276483784330804,17.49444942394309,75.28259964261827,45.221916667363324,18.973539910450672,18.52350317852796
42,420.0,18.281574486263114,17.485379462265787,75.31310098049805,45.25779115444551,18.974686036548878,18.519662297386486
43,430.0,18.286676411003675,17.47632156713346,75.34385266912045,45.2941349972606,18.976111846199398,18.51576378927686
44,440.0,18.291789780131587,17.467277061430625,75.37496715106194,45.331062041414384,18.977177744840347,18.511848107688003
45,450.0,18.296912811583383,17.45825821003761,75.40612925330355,45.36806968268888,18.977319300279756,18.507894029038283
46,460.0,18.302044660136048,17.44926283484044,75.43746906394705,45.40609300162079,18.979840562717246,18.50390241072604
47,470.0,18.30718426617397,17.44029898695858,75.46902186110522,45.44307120658435,18.980632107098277,18.499901840235843
48,480.0,18.312331044040175,17.43137346433645,75.50068409554858,45.48191890114632,18.981812244059835,18.49586410433681
49,490.0,18.317483413225595,17.422482878025797,75.53243323514623,45.52019571018195,18.9826633575449,18.491814510910967
50,500.0,18.32264097971984,17.41363530407375,75.56429332849179,45.56013894415817,18.98372659569594,18.487743026185548
51,510.0,18.327803133408732,17.40482925083452,75.59626880800963,45.59850644201185,18.984746479173154,18.483660229467606
52,520.0,18.332968550446974,17.396073622560404,75.62828110490149,45.598321374419,18.985613102275046,18.47956122382721
53,530.0,18.338136954116358,17.3873580682261,75.66037063649568,45.65817128151712,18.986507254433388,18.475461562851713
54,540.0,18.343307463333478,17.37870382924797,75.69247681430754,45.691409739021196,18.987365770005177,18.471346295180105
55,550.0,18.34847891067886,17.370107297316903,75.72470390367364,45.75000746163895,18.988214264620048,18.46722211502847
56,560.0,18.353651117311458,17.36156795893019,75.75681452884074,45.80462137033458,18.98897909306672,18.463094101111285
57,570.0,18.358823052152612,17.353086168686104,75.78899932376933,45.84118068987202,18.989777127030006,18.458963576436894
58,580.0,18.363994274637736,17.34466461933515,75.82116572881355,45.90834776450198,18.990481662059253,18.454832013543054
59,590.0,18.369164457441883,17.336308394876937,75.85332783088205,45.91972151921475,18.991240514739122,18.450706067494632
60,600.0,18.374332673129988,17.328026268903194,75.88549578903296,45.95992246739226,18.991897217935833,18.44658147175249
61,610.0,18.379497490528657,17.319801462862994,75.917593291667,46.00049138943084,18.99256049998638,18.44245471105691
62,620.0,18.384658981287178,17.31164406031127,75.94976491055006,46.04144876546249,18.993212282345013,18.438333858943036
63,630.0,18.389817945874412,17.303555244639924,75.98164055654313,46.08277040290668,18.99383220706562,18.434219111126776
64,640.0,18.394971653439168,17.295536899935136,76.01371391041675,46.12353517280653,18.994399240269193,18.430129821303208
65,650.0,18.40012059342112,17.287586671435143,76.04559560559346,46.164618202001236,18.994984209634076,18.426031935464344
66,660.0,18.40526454322364,17.27970834608336,76.07738980143057,46.20576774008433,18.995487061061777,18.421945266399128
67,670.0,18.41040219365545,17.271902500940236,76.1091165355054,46.246858538082236,18.996019555237417,18.417875890838715
68,680.0,18.41553357198751,17.26416901578465,76.1407564997516,46.28806878948805,18.996478454583514,18.41380555857243
69,690.0,18.42065745524808,17.256508641519165,76.17228429020953,46.329145699002254,18.996940632872647,18.409749877033644
70,700.0,18.42577432781263,17.24892150284684,76.20376139929361,46.370364793220624,18.997379256034957,18.405719683215587
71,710.0,18.430883703716873,17.241408083391626,76.2351113792001,46.41123954332877,18.997793370308468,18.40169951734809
72,720.0,18.435984022416395,17.23396956572137,76.26632437590816,46.45237365626567,18.998185031914044,18.397688445932687
73,730.0,18.441076343315473,17.226591623172123,76.29730397556347,46.493430084462865,18.99855984673199,18.39369746095553
74,740.0,18.446158902026955,17.219311472880772,76.32834625190999,46.53447778953137,18.998907002473803,18.389720748773478
75,750.0,18.45123168647951,17.21209684278826,76.3592747465776,46.57510667551425,18.999237422880448,18.38576503976022
76,760.0,18.4562955811909,17.20493784641983,76.39008422642286,46.61622373437907,18.99954751252746,18.38182246953665
77,770.0,18.4613481834969,17.197881764351795,76.42085340668102,46.65671172173828,18.99983996365394,18.377891882726537
78,780.0,18.466389713059744,17.190893114110846,76.45130799651868,46.697371696073,19.00010835195918,18.37398846333708
79,790.0,18.47142083235764,17.183961676566152,76.48159619621599,46.73781396490665,19.000359855059358,18.370100375541522
80,800.0,18.476439570665008,17.17711562091615,76.51180739384748,46.778361079690455,19.000589404294736,18.366234621915694
81,810.0,18.481446207020756,17.170352368340886,76.54211220373797,46.81839534905041,19.00080450586374,18.362389600986315
82,820.0,18.486441203006898,17.163643419797463,76.57212070661622,46.8585468435287,19.00099919141032,18.35855881384726
83,830.0,18.49142339690462,17.15702130503753,76.60197614466885,46.89863535451104,19.001175829929835,18.354752889807337
84,840.0,18.496392987926157,17.150468303158522,76.63165181394963,46.938404775978555,19.001336069909083,18.35096605160819
85,850.0,18.501349382002022,17.143985215715226,76.66098550246197,46.97810129027914,19.001479839230296,18.3471992997915
86,860.0,18.50629135540118,17.137575992193106,76.69034405447766,47.01748065258781,19.00160477445223,18.343455624795098
87,870.0,18.511219859918384,17.131238260743018,76.7195572453344,47.057136566957354,19.001714280159515,18.33973634704069
88,880.0,18.51613421045377,17.124971468623613,76.74861983705713,47.09626605765331,19.00180796019919,18.336030133442193
89,890.0,18.52103387793756,17.11877531906974,76.777528846591,47.13514161809507,19.00188486803705,18.33235504691302
90,900.0,18.525918663504058,17.112647680266456,76.80627999000043,47.17385751711095,19.001948415949016,18.328693255905343
91,910.0,18.530788468556135,17.106601744155203,76.83486837649542,47.21255198957294,19.0019936101914,18.325063608360878
92,920.0,18.535643237478546,17.100615435127132,76.86329360575537,47.25102392149341,19.002024988210078,18.321451016921998
93,930.0,18.540481367804375,17.094682820072826,76.89156932664923,47.289422261096554,19.002040755242042,18.317862303174813
94,940.0,18.54530430757029,17.0888319059827,76.91966587962915,47.32739908990935,19.002043508727898,18.3142907386653
95,950.0,18.550112198027314,17.083058257908803,76.94760677889018,47.36508517145862,19.002030432963394,18.310750599848266
96,960.0,18.554902770842368,17.077324812817604,76.97541374101506,47.40280491084919,19.00200487472272,18.307231829784712
97,970.0,18.559676308024073,17.071685999408192,77.00325511635809,47.44004451317486,19.001965096425653,18.30372492219532
98,980.0,18.564433730655075,17.066097486999638,77.0307182587887,47.47732867612395,19.00191114293604,18.300252581444205
99,990.0,18.569173815049133,17.060573345349898,77.05803667499951,47.51414220852597,19.001844796660606,18.296791718760694
100,1000.0,,,,,,
