calc_key,composition,prototype,family,a,surface_id,surface,gamma_fs
e403ba2d-9934-4f94-8b23-9ebd1bd0bd65,Nb,A4--C--dc,A4--C--dc,8.4449133225307,A4--C--dc--100,100,462.42
e421979c-3d43-4779-bc4a-f71920d68c0c,Nb,A4--C--dc,A4--C--dc,8.4449133225307,A4--C--dc--322,322,463.71
01ed04d1-e8c5-49ce-8490-24adf107f6a5,Nb,A4--C--dc,A4--C--dc,8.4449133225307,A4--C--dc--221,221,482.96
852ffffc-219f-4541-864c-6be387b62db7,Nb,A4--C--dc,A4--C--dc,8.4449133225307,A4--C--dc--331-1,331-1,582.46
2756eaff-420e-446a-92c7-6052ae0e096c,Nb,A5--beta-Sn,A5--beta-Sn,7.0725667038524955,A5--beta-Sn--111,111,-33895.29
34833a4e-68d6-4c77-b45c-25fd01026483,Nb,A5--beta-Sn,A5--beta-Sn,7.0725667038524955,A5--beta-Sn--101-2,101-2,-8409.01
fd1bc503-71f4-4f01-a896-754ab9bd45fa,Nb,A5--beta-Sn,A5--beta-Sn,7.0725667038524955,A5--beta-Sn--100,100,311.25
6b96ad21-67ba-408b-a613-865f8d8fdd23,Nb,A5--beta-Sn,A5--beta-Sn,7.0725667038524955,A5--beta-Sn--101-1,101-1,454.47
7da82571-8172-4c98-a477-b85013df48c9,Nb,A5--beta-Sn,A5--beta-Sn,7.0725667038524955,A5--beta-Sn--201,201,475.75
8600a666-93f5-4a2b-b925-3e8708e2bd0e,Nb,A5--beta-Sn,A5--beta-Sn,7.0725667038524955,A5--beta-Sn--110,110,477.52
0927484e-0691-4015-b41f-ddd323060990,Nb,A5--beta-Sn,A5--beta-Sn,7.0725667038524955,A5--beta-Sn--112,112,477.71
50d17ab7-25cd-497c-bbb9-67f9dc5ccb00,Nb,A5--beta-Sn,A5--beta-Sn,7.0725667038524955,A5--beta-Sn--001,001,548.16
ca23cc51-a090-4be7-a875-dc385bc61a3a,Nb,A5--beta-Sn,A5--beta-Sn,7.0725667038524955,A5--beta-Sn--211-1,211-1,599.75
08af0640-6976-4e77-aa31-6008533efdb0,Nb,A5--beta-Sn,A5--beta-Sn,7.0725667038524955,A5--beta-Sn--211-2,211-2,653.00
