,temperature,A2--W--bcc a=3.3079,A3'--alpha-La--double-hcp a=2.9398,A4--C--dc a=8.4449,A5--beta-Sn a=7.0726,mp-1094120 a=5.4691,oqmd-1214903 a=7.1856
55,550.0,161.19815468754658,476.17322085818137,67.35281885400751,70.1644573942548,206.45836476287477,287.22271169236757
56,560.0,161.1720919803128,480.1916958639598,67.77477876180616,70.5812021894399,207.21339553246546,289.2640735828755
57,570.0,161.15165753791564,484.26932064959976,68.19700357984102,70.97940433500115,207.97707730728663,291.3172896117468
58,580.0,161.1368531211958,488.40537519184807,68.61930997510909,71.410505574045,208.74610628279623,293.38213858843824
59,590.0,161.12768254084241,492.5981517968573,69.04179155909758,71.76066306076612,209.52377888578272,295.4581538363359
60,600.0,161.12410403919546,496.8441710011424,69.46453413796041,72.14651799858146,210.30624242859736,297.5453949087841
61,610.0,161.1260659651987,501.1503750847044,69.88734209366746,72.52763019251682,211.09597940778505,299.6439164002234
62,620.0,161.133586412789,505.5127781596964,70.31078954091218,72.906002668397,211.89202445268768,301.7532265003159
63,630.0,161.14674974801056,509.9309566310897,70.7335422490759,73.28295279856461,212.694038890127,303.87315978849847
64,640.0,161.1653997944369,514.4040691834405,71.1575464893699,73.65353523081224,213.50116498233186,306.00248519470864
65,650.0,161.1895914941882,518.9331538126193,71.58132197326557,74.02371365768246,214.31504091947556,308.14309418949637
66,660.0,161.21933459166354,523.5164428933313,72.00532048323657,74.38970949236219,215.13300755386376,310.29371685926054
67,670.0,161.25457351049167,528.1535417573324,72.4296825796624,74.75291612501007,215.95742607316896,312.45388783684797
68,680.0,161.2953221036769,532.8443367686527,72.85436629475535,75.115430732034,216.78619819673128,314.6247056932839
69,690.0,161.34152438072744,537.588286349646,73.27929053897235,75.47462031924239,217.6204947418455,316.8050790101327
70,700.0,161.39322635183458,542.385073882048,73.70483438787065,75.83427971485162,218.45968459847697,318.9941683451554
71,710.0,161.45044504655445,547.2342209758349,74.13063949095185,76.1889059960917,219.30360481980966,321.1929247107372
72,720.0,161.51306280652068,552.1347672560042,74.55667427800543,76.54537359421151,220.1521572658932,323.40141620159926
73,730.0,161.5812033145648,557.0943329343849,74.98238377850537,76.9005590017994,221.00534359541786,325.61874063827275
74,740.0,161.6547275834946,562.0919020666809,75.4096150918592,77.25592117278683,221.8627645842114,327.84527587906393
75,750.0,161.73368966211268,567.1449361570993,75.8373732504283,77.60543808290662,222.72455813947883,330.08041279905206
76,760.0,161.81817367593172,572.2592009056696,76.26567482052937,77.96269242315103,223.59050402269685,332.3247441877105
77,770.0,161.90800330501875,577.4063001518433,76.69512644055398,78.31246763722933,224.46054996205356,334.57832665895654
78,780.0,162.00322052686485,582.6065756207639,77.12381429423678,78.66548718316655,225.3344189448629,336.83979759171075
79,790.0,162.1039094213595,587.8662516383703,77.55277023250498,79.01612173371466,226.21216444043233,339.11013386747067
80,800.0,162.20992735299993,593.1672221067396,77.98271423318529,79.37152939213318,227.09355709463355,341.3886365038812
81,810.0,162.32130593181952,598.5101223651191,78.4151376068502,79.72010221426193,227.97866280628844,343.675383867571
82,820.0,162.43811913928369,603.9131702941892,78.8469643597188,80.0737882782285,228.8672329547996,345.9709860199665
83,830.0,162.56029256705142,609.3541509783942,79.27935443785566,80.43081390347089,229.75921780542095,348.2743275121537
84,840.0,162.68786791858093,614.844222049655,79.71210260482164,80.78300673814532,230.65455764188115,350.5859312225637
85,850.0,162.82079076807884,620.3822498368565,80.14371024821988,81.1388700700329,231.55314991731206,352.9056868833156
86,860.0,162.95898836731905,625.9647648882834,80.57755861200246,81.49126135925648,232.4548438712291,355.2331852699993
87,870.0,163.10256945073354,631.5926390690026,81.01214015773417,81.85730881441116,233.3596283975965,357.5682348699211
88,880.0,163.25148258181747,637.26556837064,81.447450533275,82.21510914998186,234.26739850471037,359.9120740451764
89,890.0,163.40569648120112,642.9829544027725,81.88348830909668,82.57205274555804,235.17804761391298,362.26258082196995
90,900.0,163.56522298851374,648.7456426664905,82.32023919143234,82.9309165841105,236.09156682840714,364.6218099426154
91,910.0,163.73005724790252,654.5422286359585,82.75766281184434,83.29641056126376,237.00775936311112,366.9874049760975
92,920.0,163.90022619630741,660.3894092043121,83.19579201360148,83.66356920801422,237.92664591273956,369.3612017420535
93,930.0,164.0755633465313,666.2917853687734,83.63479827308224,84.03577959683663,238.84810760116196,371.7422824233505
94,940.0,164.25626836814666,672.2251117411935,84.07435678083343,84.40325389174693,239.77212597446047,374.1314859097959
95,950.0,164.44235637342618,678.1916529975912,84.5147712694059,84.76954383381715,240.69855979984945,376.5268747710996
96,960.0,164.6336127791499,684.2230388130225,84.95633432462981,85.14723932272813,241.62741682317002,378.92972808986696
97,970.0,164.83006347724805,690.2700833925308,85.4012908817681,85.51622644610683,242.55858335657598,381.3413374979247
98,980.0,165.03183482815945,696.3714914328374,85.84435427465701,85.89966578858171,243.4919898877724,383.75849841536433
99,990.0,165.23882585189702,702.5136933324001,86.28850341950414,86.27388440843716,244.42760784163062,386.18440214342803
100,1000.0,,,,,,
