,temperature,A2--W--bcc a=3.3079,A3'--alpha-La--double-hcp a=2.9398,A4--C--dc a=8.4449,A5--beta-Sn a=7.0726,mp-1094120 a=5.4691,oqmd-1214903 a=7.1856
21,210.0,23.179017784108453,23.34694305030259,22.76874100315849,22.518662656180044,22.893151792644844,23.352627027158434
22,220.0,23.32751770285994,23.480067151890868,22.94574767533731,22.717831782568297,23.062300387741303,23.486925387249787
23,230.0,23.45832809121414,23.597356529182687,23.102585184632467,22.89400945548527,23.211791501305104,23.60515620937917
24,240.0,23.574106702972095,23.701186667682475,23.24211615388988,23.050516613126835,23.344493080310198,23.709746636554673
25,250.0,23.677038233740927,23.793510839063533,23.366729225262862,23.19011115400108,23.46277968782254,23.802688948844278
26,260.0,23.768930203966104,23.875945577123552,23.478426626204527,23.31509540053877,23.56862867742601,23.885629407854335
27,270.0,23.85128731241665,23.949836975415504,23.578894329809373,23.42740118342794,23.663695717212182,23.95993695945088
28,280.0,23.92536950559518,24.016312478916127,23.6695583944963,23.528657495264547,23.749374441122292,24.026756759939207
29,290.0,23.992237644959467,24.076321626295886,23.751630343030232,23.62024453321831,23.826843836864366,24.087052181338585
30,300.0,24.0527896629207,24.13066831661325,23.826143843528044,23.703337076778595,23.897106107514567,24.141638006280278
31,310.0,24.107789374729705,24.1800365298913,23.893984474985597,23.778939475478186,23.961017091994584,24.191206836776146
32,320.0,24.157889581592272,24.2250109577697,23.955913979553763,23.84791400740136,24.019310840851468,24.236350239426002
33,330.0,24.203650707367988,24.26609365067898,24.01259010536193,23.911003975802604,24.072619575925625,24.277575780419923
34,340.0,24.24555591871644,24.303717527796234,24.06458290963321,23.968852609642127,24.121489984419583,24.315320830039095
35,350.0,24.28402345980164,24.338257401216808,24.11238820975153,24.02201860220985,24.166396586685202,24.34996381217939
36,360.0,24.31941676768647,24.37003901900772,24.15643872673468,24.070988943615653,24.20775275582473,24.381833420994532
37,370.0,24.352052809521606,24.399346520436744,24.197113354703315,24.11618956492894,24.245919843513228,24.411216210747348
38,380.0,24.382208987254973,24.426428611735172,24.234744901873057,24.15799420467678,24.28121477106518,24.438362876622993
39,390.0,24.41012888239645,24.4515037055069,24.269626580032742,24.19673182492258,24.313916370829883,24.463493476610335
40,400.0,24.43602705672996,24.47476421652924,24.30201746540889,24.232692838814923,24.344270705405247,24.486801792424455
41,410.0,24.460093081178112,24.496380167556403,24.332147110495914,24.26613436011635,24.37249554706326,24.508458987005852
42,420.0,24.48249493050057,24.516502228174296,24.360219452822935,24.297284644658134,24.398784164299386,24.528616684634247
43,430.0,24.503381854826927,24.535264285764224,24.386416138885185,24.326346861504007,24.423308534374936,24.547409574985327
44,440.0,24.522886817643247,24.55278562868594,24.41089936039802,24.35350230598542,24.446222078445242,24.564957622979044
45,450.0,24.54112857309594,24.5691728067722,24.433814281872383,24.378913146280468,24.467661998096464,24.581367950869527
46,460.0,24.558213442039744,24.58452122224672,24.4552911250208,24.40272477875518,24.487751277875972,24.59673644671684
47,470.0,24.57423683553057,24.598916494601088,24.475446963781213,24.425067854025755,24.506600406941743,24.611149143597615
48,480.0,24.58928456574754,24.612435635230742,24.494387274610908,24.44606002495182,24.524308863697232,24.624683405995615
49,490.0,24.603433977550047,24.625148061419317,24.512207279077472,24.465807459051994,24.54096639976659,24.637408953460202
50,500.0,24.616754927946424,24.637116474204802,24.52899310993425,24.48440615071564,24.556654153545935,24.649388746459845
51,510.0,24.62931063638637,24.648397620528055,24.5448228262516,24.501943062750115,24.571445618563992,24.66067975515383
52,520.0,24.64115842489031,24.65904295670917,24.559767299538265,24.518497122031047,24.58540748778389,24.671333628384296
53,530.0,24.652350363974932,24.669099227549065,24.573890989190637,24.534140090059974,24.59860039159186,24.681397277367935
54,540.0,24.662933837783545,24.678608973036567,24.587252622513173,24.548937325989737,24.61107954443408,24.690913386259094
55,550.0,24.672952039733225,24.687610972805523,24.599905792521287,24.562948456949773,24.622895312739306,24.69992085983721
56,560.0,24.6824444082629,24.69614063689591,24.611899484757068,24.57622796827244,24.63409371484604,24.708455216991148
57,570.0,24.691447010759315,24.704230350090654,24.62327854225022,24.588825724311043,24.644716862041665,24.716548937354332
58,580.0,24.69999288258254,24.71190977599679,24.634084077026973,24.60078742899802,24.654803348479607,24.724231767336896
59,590.0,24.708112327062977,24.719206126160685,24.644353834834646,24.61215503393887,24.66438859660747,24.73153099089012
60,600.0,24.71583318155906,24.726144398713615,24.65412251920161,24.62296710073502,24.673505163798374,24.738471669561953
61,610.0,24.723181053787563,24.73274759042256,24.663422079807734,24.63325912329067,24.682183015062254,24.74507685575049
62,620.0,24.730179532282445,24.739036885474828,24.67228196952526,24.643063815058838,24.690449766050737,24.7513677825111
63,630.0,24.736850374006544,24.74503182385032,24.68072937412134,24.652411365494324,24.698330899978426,24.757364032815925
64,640.0,24.743213672054257,24.750750451776202,24.6887894177204,24.661329669426305,24.705849961607314,24.763083690760336
65,650.0,24.74928800568437,24.75620945639057,24.696485346857756,24.66984453255018,24.713028731012017,24.76854347687914
66,660.0,24.75509057491412,24.761424286484008,24.70383869592396,24.677979855838466,24.719887379494118,24.77375886945138
67,670.0,24.760637321307364,24.766409260937586,24.710869435698264,24.685757801286826,24.726444609704345,24.77874421342463
68,680.0,24.765943036670315,24.77117766626148,24.717596107207076,24.693198941131886,24.732717781769075,24.783512818372472
69,690.0,24.771021460938567,24.775741844473476,24.72403594245209,24.70032239237642,24.73872302699186,24.788077046738813
70,700.0,24.775885370546757,24.780113272383296,24.73020497342253,24.707145938261455,24.74447535050688,24.792448393441777
71,710.0,24.78054665821031,24.784302633239395,24.736118130699335,24.713686138099153,24.749988724090215,24.796637557792273
72,720.0,24.78501640516941,24.788319881557165,24.741789332786144,24.719958426726986,24.75527617018889,24.800654508568474
73,730.0,24.789304946607643,24.79217430186249,24.747231567058428,24.72597720468279,24.760349838106208,24.80450854296625
74,740.0,24.793421931022642,24.795874561995245,24.75245696335546,24.731755920072473,24.765221073162298,24.80820834008951
75,750.0,24.797376374206507,24.799428761537445,24.757476860831595,24.737307142999157,24.769900479563265,24.811762009538253
76,760.0,24.801176708269953,24.802844475868344,24.762301868905844,24.742642633305284,24.774397977620122,24.815177135603992
77,770.0,24.804830826357193,24.80612879629105,24.766941922715812,24.747773402311502,24.778722855890443,24.818460817525875
78,780.0,24.80834612340281,24.80928836663083,24.771406333766212,24.75270976914586,24.78288381874973,24.82161970619322
79,790.0,24.81172953334704,24.812329416643067,24.77570383623615,24.757461412200044,24.78688902984544,24.824660037653544
80,800.0,24.814987563130337,24.81525779255969,24.77984262929218,24.762037416187503,24.790746151830575,24.827587663741472
81,810.0,24.818126323855818,24.818078985032418,24.783830415857175,24.766446315226844,24.79446238274205,24.830408080101087
82,820.0,24.821151559256933,24.820798154743212,24.787674438147366,24.77069613232609,24.798044489337265,24.833126451858117
83,830.0,24.824068671868982,24.823420155882935,24.791381510242644,24.774794415612263,24.80149883768094,24.835747637161607
84,840.0,24.826882747053528,24.825949557708782,24.79495804810126,24.77874827160191,24.80483142123212,24.83827620879308
85,850.0,24.829598575023372,24.82839066435931,24.798410097018838,24.782564395792235,24.80804788666722,24.840716474024756
86,860.0,24.832220671148857,24.830747533074888,24.801743357066037,24.78624910080913,24.811153557641944,24.84307249288582
87,870.0,24.834753294650575,24.833023990983282,24.804963206337444,24.789808342338045,24.814153456677275,24.845348094980835
88,880.0,24.83720046584014,24.835223650564068,24.808074722567632,24.79324774303214,24.817052325339255,24.847546894989517
89,890.0,24.839565981949175,24.837349923920137,24.8110827029846,24.79657261457404,24.819854642859603,24.849672306965385
90,900.0,24.84185343185447,24.839406035952045,24.81399168262022,24.799787978056596,24.822564643335436,24.851727557537345
91,910.0,24.84406620961396,24.84139503653701,24.816805951369297,24.802898582821236,24.82518633162886,24.853715698110747
92,920.0,24.846207527000885,24.843319811790945,24.819529569610086,24.805908923893824,24.827723498078548,24.855639616151784
93,930.0,24.84828042514123,24.84518309449804,24.822166382841843,24.80882325812581,24.830179732123575,24.85750204563363
94,940.0,24.85028778524126,24.8469874737735,24.824720035068808,24.811645619158103,24.83255843492802,24.859305576716476
95,950.0,24.852232338557677,24.848735404020836,24.82719398146031,24.814379831299476,24.83486283109373,24.861052664721317
96,960.0,24.854116675698716,24.850429213254706,24.829591499759996,24.817029522411712,24.837095979529767,24.862745638460762
97,970.0,24.85594325517717,24.852071110813007,24.831915701259113,24.819598135876657,24.839260783552742,24.864386707972255
98,980.0,24.857714411426063,24.853663194546844,24.834169540747954,24.82208894172835,24.84136000027511,24.865977971707924
99,990.0,24.859432362209112,24.85520745749091,24.836355825878677,24.8245050470026,24.843396249341666,24.867521423223177
100,1000.0,24.861099215583742,24.8567057940829,24.838477225844596,24.826849405380766,24.845372021062186,24.869018957400684
