,temperature,A2--W--bcc a=3.3079,A3'--alpha-La--double-hcp a=2.9398,A4--C--dc a=8.4449,A5--beta-Sn a=7.0726,mp-1094120 a=5.4691,oqmd-1214903 a=7.1856
44,440.0,2.7980861093280772e-05,-5.1706276348409355e-05,4.13111849576561e-05,8.1549694733313e-05,3.1813320626247605e-06,-2.1256009105079583e-05
45,450.0,2.8023525362071e-05,-5.159227906203276e-05,4.1443522896630146e-05,8.269137383536795e-05,7.015790362080833e-06,-2.1465697149263406e-05
46,460.0,2.806094832933961e-05,-5.1461265868406074e-05,4.168525838821478e-05,8.25897131171237e-05,8.727172411100497e-06,-2.1595954801968594e-05
47,470.0,2.8093844893266888e-05,-5.128745360778403e-05,4.188144356625698e-05,8.34295498876258e-05,5.193929610618739e-06,-2.1725267676143013e-05
48,480.0,2.8120797474818815e-05,-5.110357187067072e-05,4.199390694312179e-05,8.478589454990917e-05,5.350517696909692e-06,-2.1862534454332494e-05
49,490.0,2.8142336605640868e-05,-5.0905948328039544e-05,4.2107231436050976e-05,8.591795552666114e-05,5.042368397020813e-06,-2.195857563483954e-05
50,500.0,2.816111551429549e-05,-5.068909186109476e-05,4.2239244259118465e-05,8.594215650426903e-05,5.486598265499079e-06,-2.2053209609773088e-05
51,510.0,2.8174600774463602e-05,-5.0450599831376904e-05,4.232204672178475e-05,4.186807117179295e-05,4.9684797771049344e-06,-2.213252747768216e-05
52,520.0,2.8183708162674e-05,-5.021587913310356e-05,4.2379535505471653e-05,6.542438154175037e-05,4.637130364838187e-06,-2.2183066244343396e-05
53,530.0,2.8189649014979313e-05,-4.9949489865786016e-05,4.242360225439112e-05,0.00010194053111351667,4.615561215771389e-06,-2.2231998424396884e-05
54,540.0,2.818999949484317e-05,-4.96319261743906e-05,4.2496473814552935e-05,0.00010049611146425348,4.495121143549772e-06,-2.2303322377191948e-05
55,550.0,2.8186679746951534e-05,-4.9325746883633546e-05,4.2481324598533127e-05,0.0001237285386328195,4.248222184192816e-06,-2.2342813709117614e-05
56,560.0,2.8180064575802504e-05,-4.9019560534689803e-05,4.243540366339716e-05,9.952404965420798e-05,4.115182818149021e-06,-2.2364990792854405e-05
57,570.0,2.816944554914191e-05,-4.870413086965818e-05,4.245418236617149e-05,0.00011313669565923684,3.956257576067285e-06,-2.2379608513817552e-05
58,580.0,2.815674284856792e-05,-4.836580636579167e-05,4.242120685851801e-05,8.554090178285478e-05,3.852950481080661e-06,-2.237221378173285e-05
59,590.0,2.814063349534446e-05,-4.798700522906843e-05,4.240424386048754e-05,5.6157464792874406e-05,3.7268652236872398e-06,-2.2358336207787615e-05
60,600.0,2.8118118003502112e-05,-4.763073346549087e-05,4.234370489165329e-05,8.78698938987545e-05,3.4751273980414987e-06,-2.2365543584207452e-05
61,610.0,2.8091921888808347e-05,-4.7293292094170136e-05,4.232821321810413e-05,8.861459476600469e-05,3.462051388963393e-06,-2.2360398706878154e-05
62,620.0,2.8068117434923727e-05,-4.6922805732578045e-05,4.2164228521019766e-05,8.935319769689935e-05,3.3477935705026024e-06,-2.233282028934442e-05
63,630.0,2.8039081687329854e-05,-4.654292181117823e-05,4.208187622581483e-05,8.906409773798944e-05,3.1245877904958494e-06,-2.2252197368307126e-05
64,640.0,2.800397777395527e-05,-4.616385515282962e-05,4.2068099136497444e-05,8.872671922035327e-05,3.032479611182775e-06,-2.221138901845246e-05
65,650.0,2.796962588428246e-05,-4.5780114230547864e-05,4.186691583301369e-05,8.906449406554561e-05,2.863442213425083e-06,-2.2209217189965272e-05
66,660.0,2.7931139512238958e-05,-4.538320375778312e-05,4.174757446182557e-05,8.899358251508399e-05,2.725241000699894e-06,-2.213676272425674e-05
67,670.0,2.788920267968831e-05,-4.498441992092517e-05,4.1628848951013826e-05,8.89801513068682e-05,2.6094769982113664e-06,-2.2097303388677444e-05
68,680.0,2.7844052284829975e-05,-4.458326203536388e-05,4.1480908259918084e-05,8.888593008086896e-05,2.424337851435633e-06,-2.2065003834277706e-05
69,690.0,2.7796933551364088e-05,-4.417902037589086e-05,4.135684004300389e-05,8.881666442464228e-05,2.3709118980052844e-06,-2.1960850665694233e-05
70,700.0,2.7749847270617718e-05,-4.37724704267653e-05,4.1223089147378974e-05,8.851973096674567e-05,2.244355456424431e-06,-2.1869179320644105e-05
71,710.0,2.7697246556081442e-05,-4.3360545302194477e-05,4.1032914809653766e-05,8.835021845137852e-05,2.120709135478505e-06,-2.1821998765187623e-05
72,720.0,2.764332944259054e-05,-4.298620861259173e-05,4.077330123897129e-05,8.846753638714244e-05,2.0172359155203614e-06,-2.1747450545418157e-05
73,730.0,2.7587542671411966e-05,-4.254495944769776e-05,4.0644867361041e-05,8.829648954330351e-05,1.9000665460466993e-06,-2.1658769739264856e-05
74,740.0,2.7526986019081075e-05,-4.208873393890225e-05,4.059486026960827e-05,8.775922169020028e-05,1.7831977080872938e-06,-2.1567541192383814e-05
75,750.0,2.7468841474072207e-05,-4.1754431758740977e-05,4.0425982775349084e-05,8.775712036175827e-05,1.6856204262384059e-06,-2.1479332569907237e-05
76,760.0,2.740662927965598e-05,-4.131104268831327e-05,4.030540136655716e-05,8.752858949817836e-05,1.5856713774239435e-06,-2.1415605135809054e-05
77,770.0,2.733855558248684e-05,-4.083273888444056e-05,4.0056978800023045e-05,8.696279559723132e-05,1.4759056728667006e-06,-2.1313669297765248e-05
78,780.0,2.727292399125141e-05,-4.048680802458252e-05,3.972645539153899e-05,8.683812409852078e-05,1.368127475346819e-06,-2.1202547287323575e-05
79,790.0,2.7203802285903883e-05,-4.008823301056194e-05,3.9551604789722454e-05,8.664224612459195e-05,1.2659032229546632e-06,-2.1104515660979472e-05
80,800.0,2.7130158450637403e-05,-3.961464929739043e-05,3.954684223473793e-05,8.613104679585305e-05,1.1700973978265453e-06,-2.099171309182234e-05
81,810.0,2.705857601687701e-05,-3.923099779690151e-05,3.9398777373820614e-05,8.563489120080526e-05,1.0783414866921498e-06,-2.090089643894547e-05
82,820.0,2.6985155699518044e-05,-3.8835179038903186e-05,3.9089906599458406e-05,8.561939162194944e-05,9.771172093469836e-07,-2.0798776353887163e-05
83,830.0,2.6909191103496376e-05,-3.8395699360332064e-05,3.8857422699503123e-05,8.513886581795117e-05,8.864675054310482e-07,-2.0683368184390875e-05
84,840.0,2.6832218324629486e-05,-3.800505354103014e-05,3.850194821350172e-05,8.464916537679862e-05,7.999682215530021e-07,-2.058090564440658e-05
85,850.0,2.6750393364965668e-05,-3.7600099402786775e-05,3.828038482896036e-05,8.416248681554839e-05,7.070621483612699e-07,-2.0467502124910728e-05
86,860.0,2.6667898302274106e-05,-3.719007570853277e-05,3.8187169189659575e-05,8.404882139709249e-05,6.168977094356031e-07,-2.034227602328156e-05
87,870.0,2.658618699111741e-05,-3.678812756453505e-05,3.797974380451439e-05,8.371249380356949e-05,5.346510950759008e-07,-2.0244269635050617e-05
88,880.0,2.6501260758936873e-05,-3.6388211496036475e-05,3.776719462817353e-05,8.281447518814435e-05,4.4887275434869065e-07,-2.0127857758618347e-05
89,890.0,2.6414435378637783e-05,-3.599494744063073e-05,3.75501489885861e-05,8.230744280595974e-05,3.6958373024493687e-07,-2.0010733803905853e-05
90,900.0,2.6326874245091225e-05,-3.5568940417607e-05,3.7327370829501306e-05,8.204795574518067e-05,2.861342215292018e-07,-1.989077576436671e-05
91,910.0,2.623896438888413e-05,-3.516842596582514e-05,3.7101394822185284e-05,8.172233985519626e-05,2.0148480899848778e-07,-1.976047433756788e-05
92,920.0,2.6146649253155985e-05,-3.4849400969199336e-05,3.6884283442653105e-05,8.13424399557306e-05,1.2405270141761232e-07,-1.9652660641923045e-05
93,930.0,2.605398937624593e-05,-3.4465480490209574e-05,3.6656992676464354e-05,8.075290917517433e-05,4.8732970463530926e-08,-1.9544524732713977e-05
94,940.0,2.5965683989902267e-05,-3.401216135771544e-05,3.642595921349667e-05,7.993563117457956e-05,-2.716096993224155e-08,-1.9415721383998648e-05
95,950.0,2.5871712175136806e-05,-3.3679839380544055e-05,3.6224558319339604e-05,7.960063902226499e-05,-1.0165757104992758e-07,-1.9275312724338515e-05
96,960.0,2.5772460559019104e-05,-3.329636996795675e-05,3.6146825826194527e-05,7.906635678755826e-05,-1.719201162533315e-07,-1.918825772859765e-05
97,970.0,2.567652488795493e-05,-3.2882885200546294e-05,3.591050643902361e-05,7.854521010626945e-05,-2.4663708779989547e-07,-1.9065103879606958e-05
98,980.0,2.557984574928553e-05,-3.2557689497436834e-05,3.5558255121925255e-05,7.803481937303037e-05,-3.1654648877485767e-07,-1.8942917327983508e-05
99,990.0,2.5480567607345555e-05,-3.2190311590100376e-05,3.5327529421448835e-05,7.733529711230799e-05,-3.8447532550738544e-07,-1.880447796378685e-05
100,1000.0,,,,,,
