,temperature,A2--W--bcc a=3.3079,A3'--alpha-La--double-hcp a=2.9398,A4--C--dc a=8.4449,A5--beta-Sn a=7.0726,mp-1094120 a=5.4691,oqmd-1214903 a=7.1856
25,250.0,-7.108419318707,-6.894098873010158,-3.5940480009673594,-4.063563348609669,-6.942739290028484,-6.90145706325662
26,260.0,-7.111897290060762,-6.897473471329906,-3.598054209870832,-4.06604806558292,-6.946334631591293,-6.905064285685745
27,270.0,-7.115472716306323,-6.900940142868197,-3.6021448864750214,-4.068601362080078,-6.950024032234436,-6.908758006062031
28,280.0,-7.119142399312298,-6.904495255864438,-3.606314501757018,-4.071220064300687,-6.953804405617185,-6.912535400610571
29,290.0,-7.122903367192278,-6.908137901532452,-3.6105601336239967,-4.073904117658454,-6.957672760548051,-6.916393968295238
30,300.0,-7.126752789965686,-6.911865106139514,-3.614879852120494,-4.076652272954518,-6.961626270452556,-6.920330801472778
31,310.0,-7.130688030219063,-6.91567545162535,-3.6192719238728834,-4.079463744877048,-6.965662305026204,-6.924340655698748
32,320.0,-7.134706571533473,-6.919567305758674,-3.6237345244578334,-4.082336535823584,-6.969778331551144,-6.928430781949664
33,330.0,-7.138806059096933,-6.9235379969447965,-3.6282660902862363,-4.085272355064091,-6.973972034513677,-6.932589464619055
34,340.0,-7.142984254179138,-6.927586873782472,-3.6328651190982657,-4.088269092149,-6.978241200396084,-6.9368186201506346
35,350.0,-7.147239039031057,-6.931712021683737,-3.637530194446091,-4.09132636292013,-6.982583695685461,-6.941115541568498
36,360.0,-7.151568406984026,-6.935912132322416,-3.642259993842241,-4.094444259914915,-6.986997646958844,-6.945478793318873
37,370.0,-7.155970446568138,-6.940186236649678,-3.6470532006268823,-4.097621117728648,-6.991480780854543,-6.949907006046142
38,380.0,-7.160443355035456,-6.944532288329112,-3.651908532144704,-4.100856069562451,-6.996031718153082,-6.954398022328987
39,390.0,-7.164985384411306,-6.948948828919504,-3.656825044935292,-4.104151688311387,-7.000648743729375,-6.958950812940871
40,400.0,-7.16959491157,-6.953434837445842,-3.661801417899589,-4.107504868589678,-7.005329451166883,-6.963563929194316
41,410.0,-7.174270358688909,-6.957989692119145,-3.6668366997399175,-4.110915396541816,-7.0100736497090965,-6.968235795205161
42,420.0,-7.179010239228209,-6.962611762252683,-3.6719297522557794,-4.114384881639867,-7.014877553718518,-6.972965264879245
43,430.0,-7.183813096625535,-6.967300127634675,-3.6770797318738997,-4.117911267153786,-7.019744281710418,-6.97775128827001
44,440.0,-7.188677590319698,-6.972053972062278,-3.682286002173048,-4.121493969301009,-7.024664452775168,-6.9825923549984035
45,450.0,-7.193602391190226,-6.976871823094174,-3.6875470797231977,-4.125135328424409,-7.029630246299902,-6.987487576569058
46,460.0,-7.198586248890315,-6.981753125996544,-3.6928624124308644,-4.128834478071702,-7.034685054224896,-6.9924359161207175
47,470.0,-7.203627955865111,-6.986696678856102,-3.698231335822103,-4.132587627049296,-7.039775230208274,-6.997436064395918
48,480.0,-7.2087263617769795,-6.991701365884472,-3.7036528349981226,-4.136395831442637,-7.044921042390865,-7.00248739135156
49,490.0,-7.213880337927512,-6.996766767589865,-3.7091261125615493,-4.140262563816268,-7.050117362628411,-7.0075886813576185
50,500.0,-7.219088827984031,-7.0018917040838256,-3.7146505639773784,-4.144182619792481,-7.055366561908593,-7.012739177691008
51,510.0,-7.22435080793731,-7.007075663085423,-3.7202255456610667,-4.148161675059058,-7.060666208530564,-7.017937907890343
52,520.0,-7.22966527531542,-7.012317401629585,-3.725850139625175,-4.152197404336953,-7.0660144859412926,-7.023184118263812
53,530.0,-7.23503128532477,-7.017617112904951,-3.7315238896205885,-4.156285570719052,-7.071411845328766,-7.028476812741321
54,540.0,-7.240447918384051,-7.02297259850558,-3.737245948727644,-4.160417426053084,-7.076856657172913,-7.033815449200779
55,550.0,-7.245914273561731,-7.028383545451344,-3.7430162282975274,-4.164614705320559,-7.082348407085684,-7.039199217545161
56,560.0,-7.251429507893378,-7.03384940761542,-3.748833033908818,-4.168886478800177,-7.08788559971723,-7.044627330167724
57,570.0,-7.256992783720311,-7.039369617334356,-3.7546967607014796,-4.173187061288564,-7.093468352954931,-7.050099092300484
58,580.0,-7.262603307932434,-7.044943392377579,-3.760606415508294,-4.17760578085314,-7.09909495096117,-7.055613825441849
59,590.0,-7.268260313993848,-7.050569764204831,-3.7665615814026565,-4.181965176851263,-7.1047658133560905,-7.061170769948462
60,600.0,-7.273963041114323,-7.056247384818102,-3.772561830308242,-4.186434556310646,-7.110478672707725,-7.066769395049963
61,610.0,-7.279710749174179,-7.061977207632752,-3.7786062147610067,-4.190957621539803,-7.116234111781264,-7.0724091811181955
62,620.0,-7.285502747982187,-7.067757799051678,-3.78469524842009,-4.195534022334535,-7.1220307957827025,-7.078089409728467
63,630.0,-7.291338395486964,-7.073588530023084,-3.790825902620355,-4.200165770906844,-7.127868324902575,-7.083809500368289
64,640.0,-7.297216973550912,-7.079468687738946,-3.7970012355133185,-4.20484743575881,-7.133745765685398,-7.089568470115392
65,650.0,-7.3031378681693795,-7.085397977630698,-3.8032180008716345,-4.209583803825947,-7.139662963637175,-7.095366586725901
66,660.0,-7.309100465629739,-7.091375514052716,-3.809476518639447,-4.2143717686544635,-7.145618680714577,-7.101202872540582
67,670.0,-7.315104144924573,-7.097400722075751,-3.815776536691715,-4.219211569098498,-7.151613025500162,-7.107076688817478
68,680.0,-7.321148328626724,-7.103473090426625,-3.822117486758879,-4.224104419498511,-7.15764468536396,-7.112988017957087
69,690.0,-7.327232429206681,-7.109592036927927,-3.828498746422415,-4.229047841045302,-7.163713713035989,-7.1189359941653185
70,700.0,-7.333355913603392,-7.11575702404991,-3.834920500685557,-4.234044359165152,-7.169819349598111,-7.124919867597144
71,710.0,-7.339518253854089,-7.1219675052061895,-3.841381664659476,-4.239089049039399,-7.175961069264318,-7.1309395901132415
72,720.0,-7.345718883009598,-7.128222831406147,-3.8478817365548674,-4.24418732951824,-7.182138370117852,-7.1369947852514946
73,730.0,-7.351957341855696,-7.134524170790419,-3.8544193457237292,-4.2493360113468785,-7.188350786052062,-7.143084705583484
74,740.0,-7.358233082672686,-7.1408666849535525,-3.8609971664539335,-4.254535795368724,-7.194597777948403,-7.149209110642084
75,750.0,-7.364545646335917,-7.147253625435328,-3.867613085230104,-4.259781393259637,-7.200878932842849,-7.155367387612233
76,760.0,-7.370894594937612,-7.153685774403594,-3.8742667068224304,-4.265083592788986,-7.207193771939561,-7.161559395680753
77,770.0,-7.377279405268151,-7.1601568242350275,-3.8809586133254967,-4.270428842385506,-7.213541865271393,-7.167784792109091
78,780.0,-7.383699647769187,-7.1666706157276145,-3.887685101725463,-4.275826386666496,-7.2199227495667575,-7.1740427040150285
79,790.0,-7.390154919042565,-7.173228044590348,-3.894447973865702,-4.281270992977102,-7.226336032451467,-7.180333159252445
80,800.0,-7.396644742410405,-7.179824991179454,-3.9012475171830134,-4.2867675991852074,-7.2327812842060215,-7.186655552374644
81,810.0,-7.403168715453232,-7.18646122389428,-3.90808589160181,-4.292306447492009,-7.239258131229229,-7.19300958208775
82,820.0,-7.409726461054007,-7.193140119330306,-3.9149577707233534,-4.29789695671662,-7.2457661595055765,-7.199395156995343
83,830.0,-7.4163175580427385,-7.199856771269835,-3.921864655041911,-4.30353668568377,-7.2523049953361545,-7.205811535626887
84,840.0,-7.422941635734876,-7.206613112194791,-3.9288058617596864,-4.309220035007339,-7.258874272684271,-7.212258604856235
85,850.0,-7.42959829693022,-7.213408562487192,-3.935778686112839,-4.3149519913795755,-7.265473627277801,-7.218736020869013
86,860.0,-7.4362871482891935,-7.220242087618825,-3.942788106824988,-4.320727200767778,-7.272102696351014,-7.225243328431699
87,870.0,-7.443007868893037,-7.2271135257569465,-3.9498313950895234,-4.326557894778761,-7.27876114506843,-7.23178016504195
88,880.0,-7.449760087744077,-7.234022501021241,-3.956908209563805,-4.332427168455855,-7.285448630803687,-7.23834670771134
89,890.0,-7.456543449678078,-7.240968568284131,-3.9640182124777175,-4.338340187320965,-7.292164822444133,-7.244941881185865
90,900.0,-7.463357622561304,-7.2479515831214005,-3.9711610566308906,-4.344298726999705,-7.298909403593873,-7.251566177987824
91,910.0,-7.470202274292588,-7.254968965039864,-3.978336356919082,-4.350306008445308,-7.305682048285424,-7.258218446343921
92,920.0,-7.477077092022397,-7.262023743509446,-3.9855438524565607,-4.356357134626496,-7.312482456152011,-7.2648991089288
93,930.0,-7.483981701146149,-7.269116534081312,-3.99278348964379,-4.3624560150038105,-7.319310322282579,-7.271607561444514
94,940.0,-7.490915863106523,-7.276242214960017,-4.000054473497791,-4.3685929663818985,-7.326165355157696,-7.278343860107693
95,950.0,-7.497879278823463,-7.283400966085828,-4.0073569625791965,-4.374770948882606,-7.333047260121443,-7.285107036297742
96,960.0,-7.5048715775572905,-7.290598766149868,-4.014691097323133,-4.38099908758175,-7.33995576140449,-7.291897320021376
97,970.0,-7.51189247678821,-7.297825605626201,-4.02205992642562,-4.387262553779622,-7.346890577942795,-7.298714941801702
98,980.0,-7.518941735038926,-7.305088869600931,-4.02945527241912,-4.393575466009824,-7.353851438173722,-7.305558487257965
99,990.0,-7.52601903884999,-7.312385601083024,-4.036881301559515,-4.399923568661098,-7.360838077482183,-7.312428891499071
100,1000.0,,,,,,
