,temperature,A15--beta-W a=4.8926,A2--W--bcc a=3.0300,oqmd-1214850 a=9.4724
38,380.0,24.075156386394646,28.03582991746817,24.029333131096056
39,390.0,24.11788909735562,28.19068386111854,24.07612805086264
40,400.0,24.15762416016196,28.341110014074648,24.119604811451435
41,410.0,24.194626402818784,28.48680133705034,24.160066485970354
42,420.0,24.229121053814236,28.628573848221023,24.197782408287114
43,430.0,24.261350099892844,28.766463917306492,24.2329935927291
44,440.0,24.291501311216393,28.900183323467363,24.26591469010597
45,450.0,24.31974271823959,29.0299583312897,24.29673816448819
46,460.0,24.346226838033342,29.156091262949015,24.32563759016118
47,470.0,24.371102479233482,29.27868516198163,24.352767820349055
48,480.0,24.394502835481383,29.39687686078678,24.378269363542472
49,490.0,24.41652519301951,29.511760021543342,24.402269255201585
50,500.0,24.4372879793367,29.623975989239213,24.424882344853508
51,510.0,24.45687588726572,29.730578165867406,24.446212379952534
52,520.0,24.475370747623515,29.834516063063365,24.466353853845593
53,530.0,24.49286190342047,29.935883647857338,24.48539340991068
54,540.0,24.50942989372245,30.032716964622935,24.503409338119983
55,550.0,24.52510553064299,30.12634310281282,24.52047304548576
56,560.0,24.539974198333585,30.212800017564785,24.536650209072977
57,570.0,24.554107174444443,30.304375841142782,24.552000963329917
58,580.0,24.56750591890913,30.381415291325812,24.566580344337027
59,590.0,24.58024351732925,30.4222954926827,24.58043871222881
60,600.0,24.592379055353685,30.538894482077616,24.59362266566847
61,610.0,24.603931244196417,30.643530443982296,24.606175367384854
62,620.0,24.61493324556192,30.67719178548146,24.618136064651413
63,630.0,24.625417918669317,30.747205954552875,24.62954120111069
64,640.0,24.635443249026977,30.804359313386158,24.640424779181284
65,650.0,24.645011997395837,30.858281167420586,24.650817852477786
66,660.0,24.654135022165214,30.918748821294994,24.660749177012168
67,670.0,24.662863462550234,30.96611845045424,24.670245890728456
68,680.0,24.671228181271804,31.010679935816473,24.67933270099294
69,690.0,24.67922739167799,31.053184861271625,24.688033249276646
70,700.0,24.68690705130181,31.09737311338915,24.696368677415464
71,710.0,24.694256810734633,31.128959334356434,24.704358733594436
72,720.0,24.70127321520274,31.155543830220605,24.71202300425727
73,730.0,24.708046324594566,31.18970894705001,24.719378504398964
74,740.0,24.714538191396446,31.21620019224755,24.726441548421676
75,750.0,24.720757896789923,31.236929107387862,24.73322767369731
76,760.0,24.72675600474872,31.255232113485178,24.739750878657595
77,770.0,24.732532226883187,31.27196672946229,24.746024642859222
78,780.0,24.73805188176037,31.28472153292238,24.752061602028583
79,790.0,24.743374327869844,31.294458907627533,24.757873483296407
80,800.0,24.748528061219563,31.300288698810594,24.763471327168233
81,810.0,24.75346806091526,31.3030840209282,24.768865515524013
82,820.0,24.75822330083038,31.30364832778097,24.774065934585582
83,830.0,24.762805727165976,31.30116919222707,24.77908163260326
84,840.0,24.76722912348644,31.295659045445976,24.783921381336302
85,850.0,24.77150344825523,31.287269041786114,24.788593077709372
86,860.0,24.77562663413158,31.276278028827306,24.793104745347673
87,870.0,24.779609044238242,31.262802052505375,24.797463660286976
88,880.0,24.78344521868459,31.246743387856792,24.80167622084022
89,890.0,24.787155565900882,31.22822282845062,24.805749434178036
90,900.0,24.790757621166573,31.207147636460277,24.809689330995173
91,910.0,24.79424044857549,31.183938861614276,24.813501344620985
92,920.0,24.797569289091143,31.15851695454711,24.817191143786456
93,930.0,24.800826550304247,31.130933203604336,24.820764231024732
94,940.0,24.803977910570644,31.10128436784555,24.824225058821355
95,950.0,24.80700876041704,31.069618874656758,24.827578485002146
96,960.0,24.809946133568275,31.03610883280919,24.830829322833164
97,970.0,24.81279694705362,31.000789718718426,24.83398089169779
98,980.0,24.815567037274594,30.963724070282673,24.837037830732264
99,990.0,24.81823543534696,30.925009942955032,24.84000416088148
100,1000.0,,,
