,temperature,A15--beta-W a=4.8926,A2--W--bcc a=3.0300,oqmd-1214850 a=9.4724
55,550.0,24.498285028538064,29.48256075582885,24.456739354998735
56,560.0,24.53995996691159,29.070293305820396,24.47133946179441
57,570.0,24.541498512869588,31.417193769170193,24.485149023022036
58,580.0,24.55084334908329,26.348977739476858,24.4977744831929
59,590.0,24.57049639187544,24.141616889302814,24.510738209059564
60,600.0,24.58808184688858,46.006983117991524,24.522148449642867
61,610.0,24.590410348139493,23.388470662790276,24.53310554440421
62,620.0,24.609232726599437,26.87041910125252,24.543974722944355
63,630.0,24.608652002106137,32.843228951699054,24.553594054252695
64,640.0,24.645072881393443,27.87329330975126,24.563133835902015
65,650.0,24.625014946968292,31.86543971335887,24.572420349465098
66,660.0,24.648866655216857,30.223467301763296,24.580983963124726
67,670.0,24.64959081291711,29.759684410405065,24.588923556950384
68,680.0,24.677974687239367,30.56633721264417,24.59744772618488
69,690.0,24.659091142309368,30.06164910337917,24.603031728716267
70,700.0,24.706296911446053,30.982524229391476,24.61231122689606
71,710.0,24.66955894058004,29.969695140293847,24.618040570049565
72,720.0,24.694583554209128,30.541589464865375,24.624284554459944
73,730.0,24.71515269194641,30.95866945529226,24.630722107675197
74,740.0,24.702729669251763,30.357347741439636,24.63672994554238
75,750.0,24.714953736834655,30.47251209114419,24.642072486993136
76,760.0,24.734759439948878,30.826643971093976,24.647865912599897
77,770.0,24.73519429501221,30.651200999106443,24.652903685149536
78,780.0,24.712004859074206,30.873635686683453,24.65797738671286
79,790.0,24.756708079705348,30.766626400481133,24.662174095310515
80,800.0,24.752209942471687,30.51023495444817,24.667819484094153
81,810.0,24.745583711067262,30.774358893620107,24.67100733546491
82,820.0,24.75777583610181,30.934974446305223,24.67588679984574
83,830.0,24.75354273711871,30.72600857372322,24.679945763896722
84,840.0,24.773183680551433,30.853140885868203,24.683838255624927
85,850.0,24.765722263098098,30.630976125782198,24.687434101947265
86,860.0,24.78225346201106,30.936214573401863,24.691156684910357
87,870.0,24.77904612421903,30.71663320781729,24.694712201453463
88,880.0,24.77630716629688,30.930831589044406,24.698236159170495
89,890.0,24.792862812281854,30.705006038769987,24.700949750090857
90,900.0,24.801185682604554,30.725909106381078,24.704547009410405
91,910.0,24.802693182050792,30.874813521819664,24.70759665749854
92,920.0,24.763933230100584,30.72411340265518,24.710524529780063
93,930.0,24.846937853714582,30.83826852658067,24.712810486152136
94,940.0,24.775705601994765,30.7184330470218,24.71710633957159
95,950.0,24.829296108759173,30.66282325228303,24.718106739008388
96,960.0,24.78166715538184,30.806844426093473,24.720085180309216
97,970.0,24.848099438966337,30.669919465440216,24.72596881632974
98,980.0,24.792760191090434,30.633745157268105,24.724852997865433
99,990.0,24.835052189669973,30.716255652754253,24.72908552480549
100,1000.0,,,
