calc_key,potential_LAMMPS_key,potential_LAMMPS_id,potential_key,potential_id,composition,prototype,family,a,b,c,alpha,beta,gamma,strainrange,straindirection,C11,C12,C13,C14,C15,C16,C21,C22,C23,C24,C25,C26,C31,C32,C33,C34,C35,C36,C41,C42,C43,C44,C45,C46,C51,C52,C53,C54,C55,C56,C61,C62,C63,C64,C65,C66
fb8bb3f0-249d-4694-a435-1f2fe26fd693,35819717-5690-4c08-b0a3-2a4b0f7e203f,2009--Olsson-P-A-T--V--LAMMPS--ipr1,5e72b6b6-d839-4a13-8c6b-980f6f85a523,2009--Olsson-P-A-T--V,V,A15--beta-W,A15--beta-W,4.89257371882848,4.89257371882848,4.89257371882848,90.0,90.0,90.0,1e-06,positive,229.355,100.488,100.488,0.000,0.000,0.000,100.488,229.355,100.488,-0.000,0.000,0.000,100.488,100.488,229.355,0.000,0.000,0.000,-0.000,0.000,0.000,27.563,0.000,-0.000,0.000,-0.000,0.000,0.000,27.563,0.000,0.000,0.000,-0.000,-0.000,0.000,27.563
638cff73-874d-43da-bef3-e564619c3e41,35819717-5690-4c08-b0a3-2a4b0f7e203f,2009--Olsson-P-A-T--V--LAMMPS--ipr1,5e72b6b6-d839-4a13-8c6b-980f6f85a523,2009--Olsson-P-A-T--V,V,A2--W--bcc,A2--W--bcc,3.029959546709557,3.029959546709557,3.029959546709557,90.0,90.0,90.0,1e-08,negative,232.400,119.345,119.345,0.000,0.000,-0.000,119.345,232.400,119.345,0.000,0.000,-0.000,119.345,119.345,232.400,0.000,0.000,0.000,0.000,-0.000,0.000,45.966,0.000,0.000,-0.000,-0.000,0.000,0.000,45.966,0.000,0.000,-0.000,0.000,0.000,0.000,45.966
638cff73-874d-43da-bef3-e564619c3e41,35819717-5690-4c08-b0a3-2a4b0f7e203f,2009--Olsson-P-A-T--V--LAMMPS--ipr1,5e72b6b6-d839-4a13-8c6b-980f6f85a523,2009--Olsson-P-A-T--V,V,A2--W--bcc,A2--W--bcc,3.029959546709557,3.029959546709557,3.029959546709557,90.0,90.0,90.0,1e-08,positive,232.400,119.345,119.345,-0.000,-0.000,0.000,119.345,232.400,119.345,-0.000,-0.000,-0.000,119.345,119.345,232.400,0.000,0.000,0.000,-0.000,0.000,-0.000,45.966,-0.000,-0.000,0.000,0.000,-0.000,-0.000,45.966,0.000,0.000,0.000,-0.000,-0.000,-0.000,45.966
3c7f42fb-9181-4d41-b89f-46638458847a,35819717-5690-4c08-b0a3-2a4b0f7e203f,2009--Olsson-P-A-T--V--LAMMPS--ipr1,5e72b6b6-d839-4a13-8c6b-980f6f85a523,2009--Olsson-P-A-T--V,V,A2--W--bcc,A2--W--bcc,3.029959546709557,3.029959546709557,3.029959546709557,90.0,90.0,90.0,1e-07,negative,232.400,119.345,119.345,0.000,0.000,-0.000,119.345,232.400,119.345,-0.000,0.000,-0.000,119.345,119.345,232.400,0.000,0.000,0.000,0.000,0.000,0.000,45.966,0.000,0.000,0.000,0.000,0.000,0.000,45.966,-0.000,0.000,0.000,0.000,0.000,0.000,45.966
3c7f42fb-9181-4d41-b89f-46638458847a,35819717-5690-4c08-b0a3-2a4b0f7e203f,2009--Olsson-P-A-T--V--LAMMPS--ipr1,5e72b6b6-d839-4a13-8c6b-980f6f85a523,2009--Olsson-P-A-T--V,V,A2--W--bcc,A2--W--bcc,3.029959546709557,3.029959546709557,3.029959546709557,90.0,90.0,90.0,1e-07,positive,232.399,119.345,119.345,-0.000,-0.000,-0.000,119.345,232.399,119.345,-0.000,-0.000,-0.000,119.345,119.345,232.399,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,45.966,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,45.966,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,45.966
c304f0b8-5888-43e4-86ce-41bdc04c8966,35819717-5690-4c08-b0a3-2a4b0f7e203f,2009--Olsson-P-A-T--V--LAMMPS--ipr1,5e72b6b6-d839-4a13-8c6b-980f6f85a523,2009--Olsson-P-A-T--V,V,A2--W--bcc,A2--W--bcc,3.029959546709557,3.029959546709557,3.029959546709557,90.0,90.0,90.0,1e-06,negative,232.401,119.346,119.346,0.000,0.000,-0.000,119.346,232.401,119.346,0.000,0.000,-0.000,119.346,119.346,232.401,-0.000,0.000,-0.000,0.000,0.000,0.000,45.966,0.000,-0.000,0.000,0.000,0.000,0.000,45.966,0.000,0.000,0.000,0.000,0.000,0.000,45.966
c304f0b8-5888-43e4-86ce-41bdc04c8966,35819717-5690-4c08-b0a3-2a4b0f7e203f,2009--Olsson-P-A-T--V--LAMMPS--ipr1,5e72b6b6-d839-4a13-8c6b-980f6f85a523,2009--Olsson-P-A-T--V,V,A2--W--bcc,A2--W--bcc,3.029959546709557,3.029959546709557,3.029959546709557,90.0,90.0,90.0,1e-06,positive,232.398,119.345,119.345,-0.000,-0.000,-0.000,119.345,232.398,119.345,-0.000,-0.000,-0.000,119.345,119.345,232.398,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,45.966,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,45.966,0.000,-0.000,-0.000,-0.000,-0.000,-0.000,45.966
e1858c63-1b7d-4431-a9ff-716da99a9935,35819717-5690-4c08-b0a3-2a4b0f7e203f,2009--Olsson-P-A-T--V--LAMMPS--ipr1,5e72b6b6-d839-4a13-8c6b-980f6f85a523,2009--Olsson-P-A-T--V,V,A3'--alpha-La--double-hcp,A3'--alpha-La--double-hcp,2.7255727686051006,2.7255727686051,8.89907217221252,90.0,90.0,120.00000000000001,1e-08,negative,65.257,72.470,50.211,-0.000,0.000,0.000,72.470,65.257,50.211,-0.000,0.000,0.000,50.211,50.211,86.071,0.000,0.000,-0.000,0.000,-0.000,-0.000,-25.899,0.000,-0.000,-0.000,0.000,-0.000,-0.000,-25.899,0.000,-0.000,0.000,-0.000,-0.000,0.000,-3.607
e1858c63-1b7d-4431-a9ff-716da99a9935,35819717-5690-4c08-b0a3-2a4b0f7e203f,2009--Olsson-P-A-T--V--LAMMPS--ipr1,5e72b6b6-d839-4a13-8c6b-980f6f85a523,2009--Olsson-P-A-T--V,V,A3'--alpha-La--double-hcp,A3'--alpha-La--double-hcp,2.7255727686051006,2.7255727686051,8.89907217221252,90.0,90.0,120.00000000000001,1e-08,positive,65.257,72.470,50.211,-0.000,-0.000,0.000,72.470,65.257,50.211,-0.000,-0.000,-0.000,50.211,50.211,86.071,-0.000,-0.000,0.000,0.000,-0.000,0.000,-25.899,-0.000,-0.000,0.000,-0.000,-0.000,0.000,-25.899,-0.000,0.000,-0.000,0.000,0.000,-0.000,-3.607
aad1ab9a-24e1-4012-a8cd-5664ac9ae045,35819717-5690-4c08-b0a3-2a4b0f7e203f,2009--Olsson-P-A-T--V--LAMMPS--ipr1,5e72b6b6-d839-4a13-8c6b-980f6f85a523,2009--Olsson-P-A-T--V,V,A3'--alpha-La--double-hcp,A3'--alpha-La--double-hcp,2.7255727686051006,2.7255727686051,8.89907217221252,90.0,90.0,120.00000000000001,1e-07,negative,65.257,72.470,50.211,0.000,0.000,0.000,108.374,29.354,50.211,-0.000,0.000,-0.000,50.211,50.211,86.071,-0.000,0.000,-0.000,0.000,0.000,-0.000,-25.899,0.000,0.000,0.000,0.000,-0.000,0.000,-25.899,0.000,-0.000,0.000,0.000,-0.000,0.000,-3.607
aad1ab9a-24e1-4012-a8cd-5664ac9ae045,35819717-5690-4c08-b0a3-2a4b0f7e203f,2009--Olsson-P-A-T--V--LAMMPS--ipr1,5e72b6b6-d839-4a13-8c6b-980f6f85a523,2009--Olsson-P-A-T--V,V,A3'--alpha-La--double-hcp,A3'--alpha-La--double-hcp,2.7255727686051006,2.7255727686051,8.89907217221252,90.0,90.0,120.00000000000001,1e-07,positive,65.257,72.470,50.211,-0.000,-0.000,0.000,72.470,65.257,50.211,-0.000,-0.000,-0.000,50.211,50.211,86.071,0.000,-0.000,0.000,-0.000,-0.000,0.000,-25.899,-0.000,-0.000,-0.000,-0.000,0.000,-0.000,-25.899,-0.000,0.000,-0.000,-0.000,0.000,-0.000,-3.607
0d2a334b-10b2-4893-abd4-07fbdf1a820d,35819717-5690-4c08-b0a3-2a4b0f7e203f,2009--Olsson-P-A-T--V--LAMMPS--ipr1,5e72b6b6-d839-4a13-8c6b-980f6f85a523,2009--Olsson-P-A-T--V,V,A3'--alpha-La--double-hcp,A3'--alpha-La--double-hcp,2.7255727686051006,2.7255727686051,8.89907217221252,90.0,90.0,120.00000000000001,1e-06,negative,-5011709.655,5070639.262,-5717246.923,-1.886,6.821,114956.753,72.470,65.257,50.211,-0.000,0.000,0.000,50.211,50.211,86.071,-0.000,-0.000,0.000,0.000,0.000,-0.000,-25.899,0.000,0.000,0.000,0.000,-0.000,-0.000,-25.899,0.000,-6514057.258,3119751.867,-5642549.625,-0.000,-0.000,-8342589.310
0d2a334b-10b2-4893-abd4-07fbdf1a820d,35819717-5690-4c08-b0a3-2a4b0f7e203f,2009--Olsson-P-A-T--V--LAMMPS--ipr1,5e72b6b6-d839-4a13-8c6b-980f6f85a523,2009--Olsson-P-A-T--V,V,A3'--alpha-La--double-hcp,A3'--alpha-La--double-hcp,2.7255727686051006,2.7255727686051,8.89907217221252,90.0,90.0,120.00000000000001,1e-06,positive,65.257,72.470,50.210,0.000,0.000,0.000,5016556.406,-5116599.598,5759322.597,3.527,33.323,-30955.533,50.210,50.210,86.070,0.000,0.000,0.000,-0.000,-0.000,0.000,-25.899,-0.000,0.000,-0.000,-0.000,0.000,0.000,-25.899,-0.000,6455510.987,-3197010.121,5583302.473,-0.000,0.000,-8359334.849
cba53398-6e59-48a0-93a8-62896159e0c4,35819717-5690-4c08-b0a3-2a4b0f7e203f,2009--Olsson-P-A-T--V--LAMMPS--ipr1,5e72b6b6-d839-4a13-8c6b-980f6f85a523,2009--Olsson-P-A-T--V,V,A3--Mg--hcp,A3--Mg--hcp,2.725800249600341,2.7258002496003404,4.448517914089741,90.0,90.0,120.00000000000001,1e-08,negative,-6.617,144.328,50.236,0.000,0.000,0.000,144.328,-6.617,50.236,0.000,0.000,0.000,50.236,50.236,84.524,-0.000,0.000,-0.000,0.000,-0.000,-0.000,-25.891,0.000,0.000,0.000,-0.000,-0.000,0.000,-25.891,0.000,0.000,-0.000,0.000,0.000,0.000,-3.602
cba53398-6e59-48a0-93a8-62896159e0c4,35819717-5690-4c08-b0a3-2a4b0f7e203f,2009--Olsson-P-A-T--V--LAMMPS--ipr1,5e72b6b6-d839-4a13-8c6b-980f6f85a523,2009--Olsson-P-A-T--V,V,A3--Mg--hcp,A3--Mg--hcp,2.725800249600341,2.7258002496003404,4.448517914089741,90.0,90.0,120.00000000000001,1e-08,positive,-6.617,144.328,50.236,-0.000,-0.000,-0.000,144.328,-6.617,50.236,-0.000,-0.000,-0.000,50.236,50.236,84.524,0.000,-0.000,-0.000,0.000,0.000,-0.000,-25.891,-0.000,-0.000,-0.000,0.000,-0.000,-0.000,-25.891,-0.000,-0.000,0.000,-0.000,-0.000,-0.000,-3.602
773c7c28-9cb8-4e8a-9dc4-6d567e226d2f,35819717-5690-4c08-b0a3-2a4b0f7e203f,2009--Olsson-P-A-T--V--LAMMPS--ipr1,5e72b6b6-d839-4a13-8c6b-980f6f85a523,2009--Olsson-P-A-T--V,V,A3--Mg--hcp,A3--Mg--hcp,2.725800249600341,2.7258002496003404,4.448517914089741,90.0,90.0,120.00000000000001,1e-07,negative,-44952432.685,46090807.727,10472161.188,-0.000,-0.000,2.036,72.458,65.253,50.236,0.000,0.000,-0.000,50.236,50.236,84.524,0.000,0.000,0.000,0.000,-0.000,-0.000,-25.891,0.000,0.000,-0.000,0.000,-0.000,0.000,-25.891,0.000,-64587060.994,32037814.839,-55467701.815,-0.002,-0.003,-83668732.620
773c7c28-9cb8-4e8a-9dc4-6d567e226d2f,35819717-5690-4c08-b0a3-2a4b0f7e203f,2009--Olsson-P-A-T--V--LAMMPS--ipr1,5e72b6b6-d839-4a13-8c6b-980f6f85a523,2009--Olsson-P-A-T--V,V,A3--Mg--hcp,A3--Mg--hcp,2.725800249600341,2.7258002496003404,4.448517914089741,90.0,90.0,120.00000000000001,1e-07,positive,65.253,72.458,50.236,-0.000,-0.000,0.000,47620831.539,-43063863.511,61099088.405,-0.012,-0.011,1092672.878,50.236,50.236,84.524,-0.000,0.000,-0.000,-0.000,0.000,0.000,-25.891,-0.000,-0.000,0.000,-0.000,0.000,-0.000,-25.891,-0.000,64581275.783,-32033377.530,55468044.812,-0.000,0.000,-83670750.534
8c0a3834-1f17-4194-96dd-a56ea6d154c6,35819717-5690-4c08-b0a3-2a4b0f7e203f,2009--Olsson-P-A-T--V--LAMMPS--ipr1,5e72b6b6-d839-4a13-8c6b-980f6f85a523,2009--Olsson-P-A-T--V,V,A3--Mg--hcp,A3--Mg--hcp,2.725800249600341,2.7258002496003404,4.448517914089741,90.0,90.0,120.00000000000001,1e-06,negative,-4495217.655,4609184.307,1047291.910,0.000,0.000,0.022,7991287.457,-11312444.372,-5575997.316,0.001,0.000,-9790.856,50.236,50.236,84.524,-0.000,0.000,0.000,0.000,-0.000,-0.000,-25.891,0.000,0.000,0.000,0.000,-0.000,-0.000,-25.891,-0.000,-6457788.340,3203416.697,-5546907.667,0.000,0.000,-8366855.680
8c0a3834-1f17-4194-96dd-a56ea6d154c6,35819717-5690-4c08-b0a3-2a4b0f7e203f,2009--Olsson-P-A-T--V--LAMMPS--ipr1,5e72b6b6-d839-4a13-8c6b-980f6f85a523,2009--Olsson-P-A-T--V,V,A3--Mg--hcp,A3--Mg--hcp,2.725800249600341,2.7258002496003404,4.448517914089741,90.0,90.0,120.00000000000001,1e-06,positive,-8372880.634,11102344.416,5306304.189,-0.000,0.000,0.000,4495352.124,-4608993.537,-1047106.280,-0.000,-0.000,-0.023,50.236,50.236,84.524,-0.000,-0.000,-0.000,-0.000,0.000,0.000,-25.891,0.000,-0.000,-0.000,-0.000,0.000,0.000,-25.891,-0.000,6233444.836,-3504160.153,5306212.585,-0.000,0.000,-8433031.942
344a2704-504e-4794-bddd-9ecbc27b9182,35819717-5690-4c08-b0a3-2a4b0f7e203f,2009--Olsson-P-A-T--V--LAMMPS--ipr1,5e72b6b6-d839-4a13-8c6b-980f6f85a523,2009--Olsson-P-A-T--V,V,A4--C--dc,A4--C--dc,5.4374500973755175,5.4374500973755175,5.4374500973755175,90.0,90.0,90.0,1e-08,negative,10.594,54.995,54.995,0.000,0.000,-0.000,54.995,10.594,54.995,0.000,0.000,-0.000,54.995,54.995,10.594,0.000,0.000,0.000,0.000,0.000,-0.000,8.555,0.000,-0.000,0.000,0.000,-0.000,0.000,8.555,-0.000,-0.000,0.000,-0.000,0.000,0.000,8.555
344a2704-504e-4794-bddd-9ecbc27b9182,35819717-5690-4c08-b0a3-2a4b0f7e203f,2009--Olsson-P-A-T--V--LAMMPS--ipr1,5e72b6b6-d839-4a13-8c6b-980f6f85a523,2009--Olsson-P-A-T--V,V,A4--C--dc,A4--C--dc,5.4374500973755175,5.4374500973755175,5.4374500973755175,90.0,90.0,90.0,1e-08,positive,10.594,54.995,54.995,-0.000,-0.000,0.000,54.995,10.594,54.995,-0.000,-0.000,0.000,54.995,54.995,10.594,-0.000,-0.000,0.000,0.000,-0.000,0.000,8.555,0.000,0.000,0.000,-0.000,0.000,0.000,8.555,0.000,-0.000,-0.000,-0.000,0.000,0.000,8.555
a5d9a2d4-0a64-4213-9542-ae37ab451bf2,35819717-5690-4c08-b0a3-2a4b0f7e203f,2009--Olsson-P-A-T--V--LAMMPS--ipr1,5e72b6b6-d839-4a13-8c6b-980f6f85a523,2009--Olsson-P-A-T--V,V,A4--C--dc,A4--C--dc,5.4374500973755175,5.4374500973755175,5.4374500973755175,90.0,90.0,90.0,1e-07,negative,10.594,54.995,54.995,0.000,0.000,0.000,54.995,10.594,54.995,0.000,0.000,-0.000,54.995,54.995,10.594,0.000,0.000,-0.000,-0.000,-0.000,-0.000,-58.776,-0.000,0.000,-0.000,-0.000,-0.000,-0.000,-58.776,-0.000,-0.000,-0.000,-0.000,0.000,0.000,-58.776
a5d9a2d4-0a64-4213-9542-ae37ab451bf2,35819717-5690-4c08-b0a3-2a4b0f7e203f,2009--Olsson-P-A-T--V--LAMMPS--ipr1,5e72b6b6-d839-4a13-8c6b-980f6f85a523,2009--Olsson-P-A-T--V,V,A4--C--dc,A4--C--dc,5.4374500973755175,5.4374500973755175,5.4374500973755175,90.0,90.0,90.0,1e-07,positive,10.594,54.995,54.995,-0.000,-0.000,-0.000,54.995,10.594,54.995,-0.000,-0.000,0.000,54.995,54.995,10.594,-0.000,-0.000,-0.000,0.000,0.000,0.000,-58.776,-0.000,0.000,0.000,0.000,0.000,-0.000,-58.776,0.000,0.000,0.000,0.000,-0.000,-0.000,-58.776
f50eac61-e106-4c3f-a1d4-c479f9e2547e,35819717-5690-4c08-b0a3-2a4b0f7e203f,2009--Olsson-P-A-T--V--LAMMPS--ipr1,5e72b6b6-d839-4a13-8c6b-980f6f85a523,2009--Olsson-P-A-T--V,V,A4--C--dc,A4--C--dc,5.4374500973755175,5.4374500973755175,5.4374500973755175,90.0,90.0,90.0,1e-06,negative,10.594,54.995,54.995,0.000,0.000,0.000,54.995,10.594,54.995,0.000,0.000,0.000,54.995,54.995,10.594,0.000,0.000,-0.000,-0.000,-0.000,-0.000,-58.776,0.000,-0.000,-0.000,-0.000,-0.000,0.000,-58.776,-0.000,-0.000,-0.000,-0.000,0.000,0.000,-58.776
f50eac61-e106-4c3f-a1d4-c479f9e2547e,35819717-5690-4c08-b0a3-2a4b0f7e203f,2009--Olsson-P-A-T--V--LAMMPS--ipr1,5e72b6b6-d839-4a13-8c6b-980f6f85a523,2009--Olsson-P-A-T--V,V,A4--C--dc,A4--C--dc,5.4374500973755175,5.4374500973755175,5.4374500973755175,90.0,90.0,90.0,1e-06,positive,10.594,54.995,54.995,-0.000,-0.000,-0.000,54.995,10.594,54.995,-0.000,-0.000,0.000,54.995,54.995,10.594,-0.000,-0.000,0.000,0.000,0.000,0.000,-58.776,-0.000,0.000,0.000,0.000,0.000,-0.000,-58.776,0.000,0.000,0.000,0.000,-0.000,-0.000,-58.776
e8be60af-f91f-4d4f-a959-e916157e7f93,35819717-5690-4c08-b0a3-2a4b0f7e203f,2009--Olsson-P-A-T--V--LAMMPS--ipr1,5e72b6b6-d839-4a13-8c6b-980f6f85a523,2009--Olsson-P-A-T--V,V,A5--beta-Sn,A5--beta-Sn,4.6197753192395,4.6197753192395,2.55391964131634,90.0,90.0,90.0,1e-08,negative,383.379,79.646,104.033,-0.000,-0.000,0.000,79.646,383.379,104.033,-0.000,-0.000,0.000,104.033,104.033,290.748,-0.000,-0.000,-0.000,-0.000,0.000,0.000,19.464,-0.000,-0.000,0.000,0.000,-0.000,-0.000,19.464,0.000,0.000,0.000,0.000,0.000,0.000,-57.988
e8be60af-f91f-4d4f-a959-e916157e7f93,35819717-5690-4c08-b0a3-2a4b0f7e203f,2009--Olsson-P-A-T--V--LAMMPS--ipr1,5e72b6b6-d839-4a13-8c6b-980f6f85a523,2009--Olsson-P-A-T--V,V,A5--beta-Sn,A5--beta-Sn,4.6197753192395,4.6197753192395,2.55391964131634,90.0,90.0,90.0,1e-08,positive,383.379,79.646,104.033,0.000,0.000,-0.000,79.646,383.379,104.033,0.000,0.000,0.000,104.033,104.033,290.748,0.000,0.000,0.000,0.000,-0.000,0.000,19.464,0.000,-0.000,-0.000,-0.000,-0.000,0.000,19.464,0.000,-0.000,-0.000,-0.000,0.000,0.000,-57.988
