,temperature,A15--beta-W a=4.8926,A2--W--bcc a=3.0300,oqmd-1214850 a=9.4724
52,520.0,24.46569537257773,24.42054545712762,24.42253704046694
53,530.0,24.483159501607123,24.439777744157308,24.441641336141235
54,540.0,24.499688836197528,24.457972862960244,24.459719158174916
55,550.0,24.515348482661345,24.47520371153562,24.476842327245688
56,560.0,24.530198013130942,24.491536924699567,24.493076526349117
57,570.0,24.54429201694792,24.50703350581165,24.5084819160492
58,580.0,24.557680589434586,24.521749385753303,24.52311367937677
59,590.0,24.570409765971554,24.535735918529006,24.53702250535872
60,600.0,24.582521908242125,24.549040321528665,24.550255018918183
61,610.0,24.594056048519853,24.561706067387526,24.562854163793258
62,620.0,24.605048197104885,24.573773233368605,24.57485954422234
63,630.0,24.615531617329864,24.585278813474226,24.586307730371676
64,640.0,24.625537071950767,24.596256997703247,24.597232531810857
65,650.0,24.635093044270903,24.606739422364594,24.60766524278834
66,660.0,24.64422593689493,24.61675539477598,24.617634862555764
67,670.0,24.652960250645783,24.626332095337908,24.627168293603823
68,680.0,24.661318745880724,24.635494759488427,24.636290520279278
69,690.0,24.669322588125283,24.644266841837663,24.645024769970696
70,700.0,24.676991479753315,24.65267016438771,24.65339265877003
71,710.0,24.684343779211844,24.660725050630223,24.661414323287953
72,720.0,24.691396609102462,24.66845044699304,24.66910854010665
73,730.0,24.698165954302265,24.675864032989157,24.676492834162847
74,740.0,24.704666751146068,24.68298232125149,24.683583577225733
75,750.0,24.71091296859395,24.68982074850553,24.690396077479296
76,760.0,24.716917682180465,24.69639375838605,24.69694466111574
77,770.0,24.72269314148318,24.702714876932323,24.703242746741417
78,780.0,24.728250831739338,24.708796781495433,24.70930291330642
79,790.0,24.73360153017801,24.71465136368848,24.715136962193423
80,800.0,24.738755357592986,24.720289786972256,24.720755974032382
81,810.0,24.743721825591628,24.725722539393278,24.726170360739616
82,820.0,24.748509879938783,24.73095948192022,24.731389913240974
83,830.0,24.753127940356876,24.73600989280859,24.736423845278875
84,840.0,24.757583937103135,24.740882508354566,24.7412808336617
85,850.0,24.761885344627167,24.74558556035336,24.74596905528855
86,860.0,24.766039212565815,24.750126810600428,24.75049622123438
87,870.0,24.770052194307333,24.75451358266496,24.7548696081601
88,880.0,24.77393057335619,24.758752791185547,24.75909608728802
89,890.0,24.777680287670456,24.762850968920343,24.76318215114827
90,900.0,24.781306952158438,24.766814291738317,24.767133938296762
91,910.0,24.784815879492218,24.770648601700678,24.770957256175578
92,920.0,24.788212099370938,24.774359428470756,24.774657602268746
93,930.0,24.791500376378497,24.777952009084572,24.77824018370716
94,940.0,24.79468522653598,24.78143130632821,24.781709935438755
95,950.0,24.79777093266757,24.78480202575723,24.78507153709263
96,960.0,24.800761558669404,24.788068631503254,24.788329428637994
97,970.0,24.803660962774146,24.791235360969125,24.791487824934507
98,980.0,24.806472809892142,24.79430623848341,24.79455072926542
99,990.0,24.80920058309084,24.797285088008053,24.79752194593482
100,1000.0,24.811847594296747,24.800175544978284,24.800405091994303
