,temperature,A15--beta-W a=4.8926,A2--W--bcc a=3.0300,oqmd-1214850 a=9.4724
80,800.0,60.32084164725103,54.939351599234485,57.478665832070774
81,810.0,60.628190303800736,55.24647377554962,57.785793684721654
82,820.0,60.93182755455943,55.5498929390569,58.08921823560552
83,830.0,61.231841265119435,55.84969654624902,58.389026959647765
84,840.0,61.52831624194279,56.14596901915403,58.68530429591349
85,850.0,61.821334371605005,56.43879188280936,58.97813178519095
86,860.0,62.11097475224928,56.728243895096846,59.26758819994409
87,870.0,62.39731381779416,57.01440116947133,59.55374966713436
88,880.0,62.68042545535917,57.29733729100556,59.836689784366584
89,890.0,62.96038111634267,57.577123426209006,60.11647972979008
90,900.0,63.2372499215475,57.85382842700303,60.39318836613959
91,910.0,63.51109876074475,58.12751892922775,60.66688233930048
92,920.0,63.781992387014164,58.39825944595986,60.937626171722194
93,930.0,64.04999350618377,58.66611245608177,61.20548235100092
94,940.0,64.31516286167118,58.93113848825082,61.470511413930915
95,950.0,64.57755931500247,59.19339620064689,61.73277202629005
96,960.0,64.83723992227685,59.45294245673371,61.99232105862327
97,970.0,65.09426000680006,59.70983239719801,62.24921365824945
98,980.0,65.34867322813814,59.96411950839527,62.50350331772125
99,990.0,65.60053164777098,60.21585568741762,62.75524193994837
100,1000.0,65.84988579158131,60.46509130406559,63.004479900158685
