key,prototype,family,method,transformed,E_pot,E_coh,a,b,c,alpha,beta,gamma
71a6d1c7-80c6-47be-8f62-42d019445627,A15--beta-W,A15--beta-W,dynamic,False,-4.263403443428249,-4.263403443428249,4.573772611838955,4.573772611838955,4.573772611838955,90.0,90.0,90.0
7ddecd2c-3263-45c6-ad67-4dfba5ecdf31,A15--beta-W,A15--beta-W,dynamic,False,-4.263403443428249,-4.263403443428249,4.573772611838955,4.573772611838955,4.573772611838955,90.0,90.0,90.0
2420ba59-4f68-4595-a8a9-0887ff9706e9,A15--beta-W,oqmd-1214970,box,False,-4.263403443395374,-4.263403443395374,4.573772611845659,4.573772611845659,4.573772611845659,90.0,90.0,90.0
111c6ade-0f7c-434c-aa9d-fe903b08847f,mp-1271693,mp-1271693,dynamic,True,-4.26071880884125,-4.26071880884125,2.5629143288335903,2.5629143288335903,4.135204057408775,90.0,90.0,120.00000000000001
cfda9272-dbf5-444a-9455-2c4e09984aa1,mp-1271693,mp-1271693,static,True,-4.26071880884125,-4.26071880884125,2.5629143288335907,2.5629143288335907,4.135204057408771,90.0,90.0,120.00000000000001
dd57a131-b025-408f-b237-d33f73aea14f,A5--beta-Sn,A5--beta-Sn,dynamic,True,-4.26071880884125,-4.26071880884125,2.562914328833583,2.562914328833583,4.135204057408772,90.0,90.0,120.00000000000001
84b2a227-629c-40c5-9768-cb192012e237,A3--Mg--hcp,oqmd-30158,box,False,-4.260718808839749,-4.260718808839749,2.5629143288811154,2.5629143288811154,4.13520405740351,90.0,90.0,120.00000000000001
5e68b7fa-a1e9-497e-9904-0a41427bcd71,A3--Mg--hcp,mp-136,box,False,-4.260718808839549,-4.260718808839549,2.5629143289132834,2.562914328913284,4.13520405714032,90.0,90.0,120.00000000000001
173222b2-bbfd-4d48-a6c0-536cf54ab32c,A3--Mg--hcp,oqmd-1215326,box,False,-4.2607188088392,-4.2607188088392,2.5629143289963814,2.5629143289963814,4.13520405732812,90.0,90.0,120.00000000000001
949caba4-8093-4729-8e1d-8fef82aeb8a7,A3--Mg--hcp,oqmd-1215391,box,False,-4.2607188088392,-4.2607188088392,2.5629143289963814,2.5629143289963814,4.13520405732812,90.0,90.0,120.00000000000001
ba9f5ccf-8e59-445a-b522-c0ccf01c5a56,A3--Mg--hcp,mp-136,dynamic,False,-4.260718808838999,-4.260718808838999,2.5629143288335214,2.5629143288335214,4.135204057408774,90.0,90.0,120.00000000000001
5976de0f-ae83-4190-865d-5ad920053c9b,A3--Mg--hcp,A3--Mg--hcp,static,False,-4.260718808838999,-4.260718808838999,2.562914328833708,2.562914328833708,4.13520405740877,90.0,90.0,120.00000000000001
0b09f8e0-9791-4b11-8fd2-9af1a8ef4ec3,oqmd-1215237,oqmd-1215237,dynamic,True,-4.260718808838999,-4.260718808838999,2.56291432883369,2.56291432883369,4.135204057408773,90.0,90.0,120.00000000000001
5e66a249-30fa-4a07-8d54-f794947c6327,A3--Mg--hcp,oqmd-30158,dynamic,False,-4.260718808838949,-4.260718808838949,2.562914328833503,2.562914328833503,4.13520405740877,90.0,90.0,120.00000000000001
19be9eb7-721d-40ef-a1a6-7f83a898338b,A3--Mg--hcp,A3--Mg--hcp,dynamic,False,-4.2607188088389,-4.2607188088389,2.5629143288334992,2.562914328833499,4.135204057408774,90.0,90.0,120.00000000000001
555d309b-6788-44ef-9cff-e8e3d386800f,A3--Mg--hcp,oqmd-1215326,static,False,-4.2607188088389,-4.2607188088389,2.56291432883346,2.56291432883346,4.135204057408772,90.0,90.0,120.00000000000001
a81cc2a3-5fbf-4701-ac5e-9003dd8c7bfd,A3--Mg--hcp,oqmd-1215391,static,False,-4.2607188088389,-4.2607188088389,2.56291432883346,2.56291432883346,4.135204057408772,90.0,90.0,120.00000000000001
1c1b2905-5770-4a88-925c-266838f819cd,A3--Mg--hcp,oqmd-51781,dynamic,False,-4.260718808838849,-4.260718808838849,2.562914328833599,2.562914328833599,4.13520405740877,90.0,90.0,120.00000000000001
ed4c8d5e-8ae5-4ab2-b88b-adecd2e8ac8f,A3--Mg--hcp,A3--Mg--hcp,box,False,-4.260718808838699,-4.260718808838699,2.5629143287306055,2.5629143287306055,4.135204057420601,90.0,90.0,120.00000000000001
6de48734-8aca-4bb0-8fe2-5beadda4b862,A3--Mg--hcp,oqmd-51781,box,False,-4.260718790874699,-4.260718790874699,2.5629354549303,2.5629354549303,4.13520408435523,90.0,90.0,120.00000000000001
d77ef46f-fcfa-4d4f-bab0-a2bbf2359a91,mp-1271693,mp-1271693,box,False,-4.258732335334999,-4.258732335334999,2.53974407524764,4.47705065235462,4.13869953389479,90.0,90.0,90.0
adc31483-f4e8-4343-a9a7-76d4c8d5f978,oqmd-1216039,oqmd-1216039,box,False,-4.254327664626999,-4.254327664626999,2.559573595894433,2.5595735958944323,18.662378738744113,90.0,90.0,120.00000000000001
5a6dad7b-59af-41a9-8e8e-d9cd7e57cd6a,oqmd-1214792,oqmd-1214792,static,False,-4.252881704240171,-4.252881704240171,8.849927175227078,8.849927175227078,8.849927175227078,90.0,90.0,90.0
fc4c7258-0a8e-43da-adcb-84a5a757cda4,oqmd-1214792,oqmd-1214792,dynamic,False,-4.2528817019574126,-4.2528817019574126,8.849923558793934,8.849923558793934,8.849923558793934,90.0,90.0,90.0
d11ae773-11e1-4278-9e97-c64ef9959635,A3'--alpha-La--double-hcp,A3'--alpha-La--double-hcp,box,False,-4.251268009170249,-4.251268009170249,2.5579931076602582,2.5579931076602582,8.30581625826721,90.0,90.0,120.00000000000001
7462e616-358a-43b8-9400-45f34d0a48d5,A3'--alpha-La--double-hcp,oqmd-1215416,static,False,-4.251268009169748,-4.251268009169748,2.5579931075965527,2.5579931075965527,8.30581625818862,90.0,90.0,120.00000000000001
3df8797f-08d6-40e6-9d54-5eb545dc91d4,A3'--alpha-La--double-hcp,oqmd-1215416,dynamic,False,-4.251268009169499,-4.251268009169499,2.557993107596558,2.557993107596558,8.305816258188619,90.0,90.0,120.00000000000001
2ccaea28-d180-4e87-be95-312c8e55c10f,A3'--alpha-La--double-hcp,oqmd-1215416,box,False,-4.251268009154999,-4.251268009154999,2.5579931075897075,2.5579931075897075,8.305816257590461,90.0,90.0,120.00000000000001
bbb523ee-e6ed-4c1a-95b0-0abb4f472ba3,oqmd-1214792,oqmd-1214792,box,False,-4.250762577015516,-4.250762577015516,8.849941629621382,8.849941629621382,8.849941629621382,90.0,90.0,90.0
88ef4554-90d8-4755-af0a-bf52163b96cd,oqmd-1215772,oqmd-1215772,dynamic,True,-4.242099209506,-4.242099209506,3.611098540054364,3.611098540054364,3.611098540054364,90.0,90.0,90.0
c35d21d3-b0d3-4f78-9225-26486c0d9d84,oqmd-1215772,oqmd-1215772,static,True,-4.242099209505666,-4.242099209505666,3.6110985400577813,3.6110985400577813,3.6110985400577813,90.0,90.0,90.0
38eda7a5-30f9-417e-b4a0-b2d907e8698d,oqmd-1214614,oqmd-1214614,static,True,-4.242099209504898,-4.242099209504898,3.611098540054463,3.611098540054463,3.611098540054463,90.0,90.0,90.0
a02ed63b-de25-4343-8978-4ef3d1d4efca,oqmd-1214614,oqmd-1214614,dynamic,True,-4.242099209504898,-4.242099209504898,3.6110985400544635,3.6110985400544635,3.6110985400544635,90.0,90.0,90.0
13b8e51d-1abe-4c7b-ae91-1d01cc2fe4cb,A6--In--bct,A6--In--bct,dynamic,True,-4.2420992095046985,-4.2420992095046985,3.611098540054465,3.611098540054465,3.611098540054465,90.0,90.0,90.0
5ae9035b-a1cc-4fcc-a782-5d2d93654a9b,A6--In--bct,oqmd-1215683,static,True,-4.2420992095046985,-4.2420992095046985,3.611098540054462,3.611098540054462,3.611098540054462,90.0,90.0,90.0
c89af338-6e37-4302-b2fe-0704fbf11930,A6--In--bct,A6--In--bct,static,True,-4.24209920950465,-4.24209920950465,3.611098540054463,3.611098540054463,3.611098540054463,90.0,90.0,90.0
81f54224-1423-48f3-8cd7-507d3c2c5954,A6--In--bct,oqmd-1215683,dynamic,True,-4.24209920950465,-4.24209920950465,3.611098540054464,3.611098540054464,3.611098540054464,90.0,90.0,90.0
0acbdeb7-53a3-496d-855f-decc2b9e3cf8,A6--In--bct,oqmd-1215683,box,True,-4.242099209504599,-4.242099209504599,3.6110985400544604,3.6110985400544604,3.6110985400544604,90.0,90.0,90.0
104f026c-c550-448e-b68d-2bc3e8868af0,A6--In--bct,A6--In--bct,box,True,-4.242099209504599,-4.242099209504599,3.61109854005446,3.61109854005446,3.61109854005446,90.0,90.0,90.0
57d3f6ed-2a74-405f-b32b-882791755625,A1--Cu--fcc,oqmd-7505,dynamic,False,-4.2420992095039995,-4.2420992095039995,3.6110985400544635,3.6110985400544635,3.6110985400544635,90.0,90.0,90.0
8fcb2017-c69d-42e8-87a1-8a8a0425c659,oqmd-1215950,oqmd-1215950,dynamic,True,-4.2420992095039995,-4.2420992095039995,3.6110985400544613,3.6110985400544613,3.6110985400544613,90.0,90.0,90.0
e00ebda3-e9d1-460b-b46c-70a435843977,mp-1271295,mp-1271295,static,True,-4.2420992095039995,-4.2420992095039995,3.6110985400544657,3.6110985400544657,3.6110985400544657,90.0,90.0,90.0
919856c0-79d8-4154-935c-5f66b2a20917,A1--Cu--fcc,oqmd-7505,box,False,-4.242099209503749,-4.242099209503749,3.6110985400544635,3.6110985400544635,3.6110985400544635,90.0,90.0,90.0
f9954ed0-a05d-4377-ba44-93f1b0bc0f99,A1--Cu--fcc,mp-150,dynamic,False,-4.242099209503749,-4.242099209503749,3.611098540054464,3.611098540054464,3.611098540054464,90.0,90.0,90.0
dff3dbfb-2182-42d0-8f60-9550aa9d96d6,A1--Cu--fcc,mp-150,static,False,-4.242099209503749,-4.242099209503749,3.6110985400544635,3.6110985400544635,3.6110985400544635,90.0,90.0,90.0
95fa3c65-05e1-495e-801f-deaf39ac4ab3,A1--Cu--fcc,A1--Cu--fcc,dynamic,False,-4.242099209503749,-4.242099209503749,3.611098540054464,3.611098540054464,3.611098540054464,90.0,90.0,90.0
846894b0-464d-49e0-9066-1e1598462545,A1--Cu--fcc,A1--Cu--fcc,static,False,-4.242099209503749,-4.242099209503749,3.611098540054465,3.611098540054465,3.611098540054465,90.0,90.0,90.0
c342cd12-4d0a-45ed-bdbc-7b573c7c7217,A1--Cu--fcc,oqmd-7505,static,False,-4.242099209503749,-4.242099209503749,3.611098540054465,3.611098540054465,3.611098540054465,90.0,90.0,90.0
75c4e67d-e59a-4825-9abe-d137df8acd66,A1--Cu--fcc,A1--Cu--fcc,box,False,-4.242099209503749,-4.242099209503749,3.611098540054447,3.611098540054447,3.611098540054447,90.0,90.0,90.0
72cb86b5-817f-4987-a882-83351a6e4c43,mp-1271295,mp-1271295,dynamic,True,-4.242099209503749,-4.242099209503749,3.6110985400544635,3.6110985400544635,3.6110985400544635,90.0,90.0,90.0
3ae15cb8-721a-41c3-aba1-cab791dd8c00,A1--Cu--fcc,oqmd-1214525,static,False,-4.242099209503749,-4.242099209503749,3.6110985400544635,3.6110985400544635,3.6110985400544635,90.0,90.0,90.0
7a7fedbc-ad36-4eba-a8fd-62c4f7749707,A1--Cu--fcc,mp-150,box,False,-4.242099209503749,-4.242099209503749,3.6110985400544635,3.6110985400544635,3.6110985400544635,90.0,90.0,90.0
37cc25f8-dd6c-4319-b338-ec93c7fbb99e,A1--Cu--fcc,oqmd-1214525,dynamic,False,-4.242099209503749,-4.242099209503749,3.611098540054463,3.611098540054463,3.611098540054463,90.0,90.0,90.0
26277153-1622-4e10-b8db-a24ed1a575c0,A1--Cu--fcc,oqmd-1214525,box,False,-4.242099209503749,-4.242099209503749,3.61109854005446,3.61109854005446,3.61109854005446,90.0,90.0,90.0
b4bde9a6-e7d8-460b-b152-501e8295405e,oqmd-1215237,oqmd-1215237,box,False,-4.234914928335699,-4.234914928335699,2.5019909431584515,4.5098861699323995,4.18639674405826,90.0,90.0,90.0
fa7126f0-e72b-4be2-96d9-3852618a4739,oqmd-1214881,oqmd-1214881,static,False,-4.231938437252899,-4.231938437252899,6.2145865001520555,6.2145865001520555,6.2145865001520555,90.0,90.0,90.0
4eca4e78-7006-4933-ae54-4d78eb4b0f93,oqmd-1214881,oqmd-1214881,box,False,-4.231071488762599,-4.231071488762599,6.213898190384498,6.213898190384498,6.213898190384498,90.0,90.0,90.0
281ccae0-9027-4323-9755-9be3e7b3e995,oqmd-21053,oqmd-21053,dynamic,False,-4.186661464034999,-4.186661464034999,8.614641946675672,8.614641946675672,4.633464371958921,90.0,90.0,90.0
12968c9a-1779-4c63-8589-56081940fad0,mp-1245108,mp-1245108,dynamic,False,-4.1853972384589,-4.1853972384589,10.44599164901942,10.640083941522784,10.923790502538317,91.4510429394896,96.0969997040878,91.11143299476021
76b6dc65-187a-430b-9013-e5a4ef9bb108,oqmd-21053,oqmd-21053,box,False,-4.178423854391785,-4.178423854391785,8.584569149952266,8.584569149952266,4.66281973226486,90.0,90.0,90.0
3d007fa0-c192-4f56-bf3a-2568f152d447,mp-1194030,mp-1194030,box,False,-4.17464000481607,-4.17464000481607,8.577055988268965,8.577055988268965,4.67315435998743,90.0,90.0,90.0
1f76d7d9-5121-422e-ac86-a6a5f273b590,mp-1245108,mp-1245108,box,False,-4.112302999946299,-4.112302999946299,10.56515160614734,10.6372813663075,10.910837738421167,91.73649478694956,90.64780825760108,91.6334196392284
9ecf22e3-1b01-4cee-b183-b1306f970944,oqmd-1215059,oqmd-1215059,box,False,-3.968342763641125,-3.968342763641125,2.6207041681460206,4.193010248045169,8.96429610510974,90.0,90.0,90.0
da523524-6ba5-4d7e-9ac7-0a7efb98e118,oqmd-1214703,oqmd-1214703,box,True,-3.8330968339061244,-3.8330968339061244,2.5355499076102586,2.5355499076102586,8.22405260718974,90.0,90.0,90.0
ec79379a-3348-44cd-94ff-59fa28c9657c,mp-1096950,mp-1096950,box,False,-3.7166990827551993,-3.7166990827551993,2.4692348754041498,2.4692348754041493,2.4236418649055502,90.0,90.0,120.00000000000001
4d147c63-ed6f-4e86-a1df-85eaf6b795b3,A5--beta-Sn,oqmd-1215594,box,False,-3.6951462687759995,-3.6951462687759995,4.570793000180403,4.570793000180403,2.457633619074775,90.0,90.0,90.0
e7df9ac1-7f07-447f-97d1-4f570cf75384,A5--beta-Sn,A5--beta-Sn,box,False,-3.6951462686992493,-3.6951462686992493,4.570793000186216,4.570793000186216,2.4576336189411805,90.0,90.0,90.0
7b431225-3656-4b88-ab44-e9856ebf1cb0,A5--beta-Sn,A5--beta-Sn,static,False,-3.6951462686987497,-3.6951462686987497,4.570793000186343,4.570793000186343,2.4576336189414576,90.0,90.0,90.0
7bb022bb-0e3a-4f00-a24c-4e0616ffb9ab,Ah--alpha-Po--sc,mp-568345,static,False,-3.3066700106492997,-3.3066700106492997,2.394452931884492,2.394452931884492,2.394452931884492,90.0,90.0,90.0
db617d70-6fab-4fb5-aa75-0631b4b027f0,Ah--alpha-Po--sc,Ah--alpha-Po--sc,static,False,-3.3066700106492997,-3.3066700106492997,2.394452931884935,2.394452931884935,2.394452931884935,90.0,90.0,90.0
e2d7fdb9-06e3-421c-9a7b-8f7ca9040a00,Ah--alpha-Po--sc,Ah--alpha-Po--sc,box,False,-3.3066700106492997,-3.3066700106492997,2.394452931884443,2.394452931884443,2.394452931884443,90.0,90.0,90.0
e6713349-de91-41e8-8c83-086f2eadc93a,Ah--alpha-Po--sc,mp-568345,box,False,-3.3066700106487996,-3.3066700106487996,2.39445293184242,2.39445293184242,2.39445293184242,90.0,90.0,90.0
e02e230c-164b-4324-94bb-1a2bbe294728,oqmd-21731,oqmd-21731,box,False,-3.3066230107482664,-3.3066230107482664,2.394449610537185,2.394449610537185,7.18351963706245,90.0,90.0,90.0
d08ff1c0-84ed-490b-85bd-2d0855811d2d,oqmd-1215950,oqmd-1215950,box,False,-3.2361437206809995,-3.2361437206809995,3.9719415032622507,4.422526179970173,3.983531470343775,90.0,119.7137992137796,90.0
a7e7a76f-8af6-411d-97e6-28913deaee3c,A7--alpha-As,A7--alpha-As,box,False,-3.0661684259238324,-3.0661684259238324,3.3395259797283297,3.3395259797283297,9.31272717468109,90.0,90.0,120.00000000000001
7dfa42b3-cb90-4e3c-b2a1-5aa2b35325c3,A4--C--dc,oqmd-1215505,box,False,-2.5502436244944997,-2.5502436244944997,5.199842533417038,5.199842533417038,5.199842533417038,90.0,90.0,90.0
06e49ecc-034d-44a1-981b-0c77173960f1,A4--C--dc,A4--C--dc,static,False,-2.5502436239571242,-2.5502436239571242,5.199842533049005,5.199842533049005,5.199842533049005,90.0,90.0,90.0
3763a0bd-1ff6-4d43-a484-455bd1487f8a,A4--C--dc,A4--C--dc,box,False,-2.550243623957,-2.550243623957,5.199842533048923,5.199842533048923,5.199842533048923,90.0,90.0,90.0
