calc_key,potential_LAMMPS_key,potential_LAMMPS_id,potential_key,potential_id,composition,prototype,family,a,b,c,alpha,beta,gamma,strainrange,straindirection,C11,C12,C13,C14,C15,C16,C21,C22,C23,C24,C25,C26,C31,C32,C33,C34,C35,C36,C41,C42,C43,C44,C45,C46,C51,C52,C53,C54,C55,C56,C61,C62,C63,C64,C65,C66
164808ed-6d0a-4b88-81ad-b6c64fbe4c83,6476776e-e89d-42c8-95a8-8bab90888cfb,2008--Sa-I--Fe-Ti--LAMMPS--ipr1,9fc5b06c-627b-4358-a0af-ca6ded9f04c5,2008--Sa-I-Lee-B--Fe-Ti,Ti,A15--beta-W,A15--beta-W,8.55859331193823,8.55859331193823,8.55859331193823,90.0,90.0,90.0,1e-07,negative,452983.367,453920.103,501320.678,20812.992,44959.762,-64068.284,443766.718,458276.894,511798.596,16740.917,29374.774,-75178.038,453693.296,455158.001,511815.580,20098.914,45395.832,-63606.882,446445.241,456104.233,509140.518,17836.761,37792.894,-66183.832,442781.480,456537.268,532418.252,17900.905,37851.433,-74622.254,439199.386,459202.758,522490.961,16422.993,29608.129,-76105.647
304718c5-bead-4c7d-b134-1738b0684812,6476776e-e89d-42c8-95a8-8bab90888cfb,2008--Sa-I--Fe-Ti--LAMMPS--ipr1,9fc5b06c-627b-4358-a0af-ca6ded9f04c5,2008--Sa-I-Lee-B--Fe-Ti,Ti,A15--beta-W,A15--beta-W,5.204494296752247,5.204494296752247,5.204494296752247,90.0,90.0,90.0,1e-07,negative,193.804,50.296,50.296,-0.000,-0.000,0.000,50.296,193.804,50.296,0.000,-0.000,-0.000,50.296,50.296,193.804,0.000,-0.000,0.000,0.000,0.000,0.000,30.042,-0.000,-0.000,0.000,0.000,0.000,-0.000,30.042,-0.000,0.000,0.000,0.000,-0.000,-0.000,30.042
164808ed-6d0a-4b88-81ad-b6c64fbe4c83,6476776e-e89d-42c8-95a8-8bab90888cfb,2008--Sa-I--Fe-Ti--LAMMPS--ipr1,9fc5b06c-627b-4358-a0af-ca6ded9f04c5,2008--Sa-I-Lee-B--Fe-Ti,Ti,A15--beta-W,A15--beta-W,8.55859331193823,8.55859331193823,8.55859331193823,90.0,90.0,90.0,1e-07,positive,-456019.043,-469108.520,-517769.895,-15510.099,-42455.220,63354.933,-457432.271,-465349.350,-509051.480,-21320.791,-45351.233,56215.431,-463463.237,-462070.346,-526465.438,-23037.832,-47660.450,63125.307,-453975.548,-454557.390,-513432.372,-21478.668,-43786.841,64050.574,-454090.981,-458173.183,-510237.371,-21239.142,-44262.454,65608.763,-429561.480,-451131.834,-507245.163,-15367.355,-31027.344,76907.248
304718c5-bead-4c7d-b134-1738b0684812,6476776e-e89d-42c8-95a8-8bab90888cfb,2008--Sa-I--Fe-Ti--LAMMPS--ipr1,9fc5b06c-627b-4358-a0af-ca6ded9f04c5,2008--Sa-I-Lee-B--Fe-Ti,Ti,A15--beta-W,A15--beta-W,5.204494296752247,5.204494296752247,5.204494296752247,90.0,90.0,90.0,1e-07,positive,193.804,50.296,50.296,-0.000,0.000,-0.000,50.296,193.804,50.296,-0.000,0.000,0.000,50.296,50.296,193.804,0.000,0.000,0.000,-0.000,-0.000,-0.000,30.042,0.000,0.000,-0.000,-0.000,-0.000,0.000,30.042,0.000,-0.000,-0.000,-0.000,0.000,0.000,30.042
c80c674e-eec5-43e6-9999-a5851c4eb56d,6476776e-e89d-42c8-95a8-8bab90888cfb,2008--Sa-I--Fe-Ti--LAMMPS--ipr1,9fc5b06c-627b-4358-a0af-ca6ded9f04c5,2008--Sa-I-Lee-B--Fe-Ti,Ti,A15--beta-W,A15--beta-W,8.55859331193823,8.55859331193823,8.55859331193823,90.0,90.0,90.0,1e-06,negative,44556.235,45678.089,50516.332,1879.151,3895.059,-6529.010,45630.818,46395.674,51700.113,2411.509,4272.113,-5660.841,45280.688,45774.008,50288.562,1899.661,4453.479,-6401.150,45327.066,46584.255,51386.174,1821.943,4474.854,-5928.384,45321.040,46593.584,50826.040,2125.967,4246.859,-5695.159,45395.537,46699.449,52369.961,1930.004,4287.799,-6438.126
b0ab2416-0cde-481d-882e-bf151375d504,6476776e-e89d-42c8-95a8-8bab90888cfb,2008--Sa-I--Fe-Ti--LAMMPS--ipr1,9fc5b06c-627b-4358-a0af-ca6ded9f04c5,2008--Sa-I-Lee-B--Fe-Ti,Ti,A15--beta-W,A15--beta-W,5.204494296752247,5.204494296752247,5.204494296752247,90.0,90.0,90.0,1e-06,negative,193.804,50.297,50.297,0.000,-0.000,0.000,50.297,193.804,50.297,-0.000,0.000,-0.000,50.297,50.297,193.804,-0.000,-0.000,0.000,0.000,0.000,0.000,20.846,-0.000,0.000,0.000,0.000,0.000,0.000,20.846,-0.000,0.000,0.000,0.000,0.000,-0.000,20.846
c80c674e-eec5-43e6-9999-a5851c4eb56d,6476776e-e89d-42c8-95a8-8bab90888cfb,2008--Sa-I--Fe-Ti--LAMMPS--ipr1,9fc5b06c-627b-4358-a0af-ca6ded9f04c5,2008--Sa-I-Lee-B--Fe-Ti,Ti,A15--beta-W,A15--beta-W,8.55859331193823,8.55859331193823,8.55859331193823,90.0,90.0,90.0,1e-06,positive,-45485.690,-45684.327,-50613.478,-2085.090,-4307.415,6498.905,-45144.769,-45829.903,-51758.229,-2009.501,-4298.697,6346.464,-45557.660,-46396.996,-51230.969,-2065.887,-4372.683,6135.223,-45534.371,-45510.452,-50874.385,-1962.290,-4051.991,6388.631,-44446.709,-46159.904,-51042.882,-1682.133,-3659.522,6533.856,-45433.456,-45338.402,-48965.269,-2404.414,-4554.262,6374.722
b0ab2416-0cde-481d-882e-bf151375d504,6476776e-e89d-42c8-95a8-8bab90888cfb,2008--Sa-I--Fe-Ti--LAMMPS--ipr1,9fc5b06c-627b-4358-a0af-ca6ded9f04c5,2008--Sa-I-Lee-B--Fe-Ti,Ti,A15--beta-W,A15--beta-W,5.204494296752247,5.204494296752247,5.204494296752247,90.0,90.0,90.0,1e-06,positive,193.803,50.296,50.296,-0.000,0.000,-0.000,50.296,193.803,50.296,-0.000,0.000,0.000,50.296,50.296,193.803,-0.000,0.000,-0.000,-0.000,-0.000,-0.000,20.846,0.000,0.000,-0.000,-0.000,-0.000,0.000,20.846,0.000,-0.000,-0.000,-0.000,-0.000,0.000,20.846
0c72c571-435b-4058-a1e3-6c3920601883,6476776e-e89d-42c8-95a8-8bab90888cfb,2008--Sa-I--Fe-Ti--LAMMPS--ipr1,9fc5b06c-627b-4358-a0af-ca6ded9f04c5,2008--Sa-I-Lee-B--Fe-Ti,Ti,A2--W--bcc,A2--W--bcc,3.2634747274197693,3.2634747274197693,3.2634747274197693,90.0,90.0,90.0,1e-08,negative,119.789,92.207,92.207,-0.000,0.000,-0.000,92.207,119.789,92.207,0.000,0.000,-0.000,92.207,92.207,119.789,0.000,0.000,-0.000,0.000,0.000,0.000,71.891,0.000,0.000,0.000,0.000,0.000,0.000,71.891,-0.000,0.000,0.000,0.000,0.000,0.000,71.891
0c72c571-435b-4058-a1e3-6c3920601883,6476776e-e89d-42c8-95a8-8bab90888cfb,2008--Sa-I--Fe-Ti--LAMMPS--ipr1,9fc5b06c-627b-4358-a0af-ca6ded9f04c5,2008--Sa-I-Lee-B--Fe-Ti,Ti,A2--W--bcc,A2--W--bcc,3.2634747274197693,3.2634747274197693,3.2634747274197693,90.0,90.0,90.0,1e-08,positive,119.789,92.207,92.207,-0.000,-0.000,0.000,92.207,119.789,92.207,-0.000,-0.000,0.000,92.207,92.207,119.789,0.000,0.000,0.000,-0.000,-0.000,-0.000,71.891,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,71.891,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,71.891
45c01249-2345-47d7-8d87-5d994f6b2a7c,6476776e-e89d-42c8-95a8-8bab90888cfb,2008--Sa-I--Fe-Ti--LAMMPS--ipr1,9fc5b06c-627b-4358-a0af-ca6ded9f04c5,2008--Sa-I-Lee-B--Fe-Ti,Ti,A2--W--bcc,A2--W--bcc,3.2634747274197693,3.2634747274197693,3.2634747274197693,90.0,90.0,90.0,1e-07,negative,119.789,92.207,92.207,0.000,0.000,-0.000,92.207,119.789,92.207,0.000,0.000,-0.000,92.207,92.207,119.789,0.000,0.000,-0.000,0.000,-0.000,0.000,71.891,-0.000,0.000,-0.000,0.000,0.000,-0.000,71.891,-0.000,-0.000,0.000,0.000,0.000,0.000,71.891
45c01249-2345-47d7-8d87-5d994f6b2a7c,6476776e-e89d-42c8-95a8-8bab90888cfb,2008--Sa-I--Fe-Ti--LAMMPS--ipr1,9fc5b06c-627b-4358-a0af-ca6ded9f04c5,2008--Sa-I-Lee-B--Fe-Ti,Ti,A2--W--bcc,A2--W--bcc,3.2634747274197693,3.2634747274197693,3.2634747274197693,90.0,90.0,90.0,1e-07,positive,119.789,92.207,92.207,-0.000,0.000,0.000,92.207,119.789,92.207,-0.000,-0.000,-0.000,92.207,92.207,119.789,-0.000,-0.000,0.000,-0.000,0.000,-0.000,71.891,-0.000,0.000,0.000,-0.000,-0.000,-0.000,71.891,0.000,0.000,-0.000,-0.000,-0.000,-0.000,71.891
fcd29cf7-7b14-46a7-ad08-05b91bbc3373,6476776e-e89d-42c8-95a8-8bab90888cfb,2008--Sa-I--Fe-Ti--LAMMPS--ipr1,9fc5b06c-627b-4358-a0af-ca6ded9f04c5,2008--Sa-I-Lee-B--Fe-Ti,Ti,A2--W--bcc,A2--W--bcc,3.2634747274197693,3.2634747274197693,3.2634747274197693,90.0,90.0,90.0,1e-06,negative,119.790,92.207,92.207,0.000,0.000,-0.000,92.207,119.790,92.207,0.000,0.000,0.000,92.207,92.207,119.790,0.000,0.000,-0.000,0.000,-0.000,0.000,71.891,0.000,0.000,-0.000,0.000,0.000,0.000,71.891,0.000,-0.000,0.000,0.000,0.000,0.000,71.891
fcd29cf7-7b14-46a7-ad08-05b91bbc3373,6476776e-e89d-42c8-95a8-8bab90888cfb,2008--Sa-I--Fe-Ti--LAMMPS--ipr1,9fc5b06c-627b-4358-a0af-ca6ded9f04c5,2008--Sa-I-Lee-B--Fe-Ti,Ti,A2--W--bcc,A2--W--bcc,3.2634747274197693,3.2634747274197693,3.2634747274197693,90.0,90.0,90.0,1e-06,positive,119.789,92.207,92.207,-0.000,-0.000,-0.000,92.207,119.789,92.207,-0.000,-0.000,0.000,92.207,92.207,119.789,-0.000,-0.000,0.000,-0.000,0.000,-0.000,71.891,-0.000,0.000,0.000,-0.000,-0.000,-0.000,71.891,0.000,0.000,-0.000,-0.000,-0.000,0.000,71.891
5fd9e966-4503-4bbd-9a24-78dd943da154,6476776e-e89d-42c8-95a8-8bab90888cfb,2008--Sa-I--Fe-Ti--LAMMPS--ipr1,9fc5b06c-627b-4358-a0af-ca6ded9f04c5,2008--Sa-I-Lee-B--Fe-Ti,Ti,A3'--alpha-La--double-hcp,A3'--alpha-La--double-hcp,2.9322841673365962,2.9322841673365962,9.469066410860357,90.0,90.0,120.00000000000001,1e-08,negative,156.429,71.497,59.926,-0.000,-0.000,-0.000,71.497,156.429,59.926,-0.000,-0.000,-0.000,59.926,59.926,171.826,-0.000,-0.000,-0.000,-0.000,-0.000,0.000,38.899,-0.000,-0.000,-0.000,-0.000,0.000,0.000,38.899,-0.000,-0.000,0.000,-0.000,0.000,-0.000,46.930
5fd9e966-4503-4bbd-9a24-78dd943da154,6476776e-e89d-42c8-95a8-8bab90888cfb,2008--Sa-I--Fe-Ti--LAMMPS--ipr1,9fc5b06c-627b-4358-a0af-ca6ded9f04c5,2008--Sa-I-Lee-B--Fe-Ti,Ti,A3'--alpha-La--double-hcp,A3'--alpha-La--double-hcp,2.9322841673365962,2.9322841673365962,9.469066410860357,90.0,90.0,120.00000000000001,1e-08,positive,156.429,71.497,59.926,0.000,-0.000,0.000,71.497,156.429,59.926,0.000,0.000,0.000,59.926,59.926,171.826,-0.000,0.000,0.000,0.000,0.000,-0.000,38.899,0.000,0.000,0.000,0.000,-0.000,0.000,38.899,0.000,0.000,-0.000,0.000,-0.000,0.000,46.930
7662edd1-7691-4506-b669-6f9aa0b0e6f7,6476776e-e89d-42c8-95a8-8bab90888cfb,2008--Sa-I--Fe-Ti--LAMMPS--ipr1,9fc5b06c-627b-4358-a0af-ca6ded9f04c5,2008--Sa-I-Lee-B--Fe-Ti,Ti,A3'--alpha-La--double-hcp,A3'--alpha-La--double-hcp,2.9322841673365962,2.9322841673365962,9.469066410860357,90.0,90.0,120.00000000000001,1e-07,negative,156.429,71.498,59.926,-0.000,-0.000,-0.000,71.498,156.429,59.926,-0.000,0.000,-0.000,59.926,59.926,171.826,0.000,-0.000,-0.000,0.000,-0.000,0.000,38.899,-0.000,-0.000,-0.000,0.000,0.000,0.000,38.899,-0.000,-0.000,0.000,-0.000,0.000,-0.000,46.930
7662edd1-7691-4506-b669-6f9aa0b0e6f7,6476776e-e89d-42c8-95a8-8bab90888cfb,2008--Sa-I--Fe-Ti--LAMMPS--ipr1,9fc5b06c-627b-4358-a0af-ca6ded9f04c5,2008--Sa-I-Lee-B--Fe-Ti,Ti,A3'--alpha-La--double-hcp,A3'--alpha-La--double-hcp,2.9322841673365962,2.9322841673365962,9.469066410860357,90.0,90.0,120.00000000000001,1e-07,positive,156.429,71.497,59.926,0.000,0.000,0.000,71.497,156.429,59.926,0.000,-0.000,0.000,59.926,59.926,171.826,-0.000,0.000,0.000,-0.000,0.000,-0.000,38.899,0.000,0.000,0.000,-0.000,-0.000,-0.000,38.899,0.000,0.000,-0.000,0.000,-0.000,0.000,46.930
22939c38-652a-42bb-baea-73631e75e73f,6476776e-e89d-42c8-95a8-8bab90888cfb,2008--Sa-I--Fe-Ti--LAMMPS--ipr1,9fc5b06c-627b-4358-a0af-ca6ded9f04c5,2008--Sa-I-Lee-B--Fe-Ti,Ti,A3'--alpha-La--double-hcp,A3'--alpha-La--double-hcp,2.9322841673365962,2.9322841673365962,9.469066410860357,90.0,90.0,120.00000000000001,1e-06,negative,160.894,67.033,59.926,0.000,-0.000,-0.000,71.498,156.429,59.926,0.000,0.000,-0.000,59.926,59.926,171.827,-0.000,-0.000,-0.000,-0.000,-0.000,0.000,38.899,0.000,-0.000,-0.000,0.000,0.000,-0.000,38.899,-0.000,-0.000,0.000,-0.000,-0.000,-0.000,42.466
22939c38-652a-42bb-baea-73631e75e73f,6476776e-e89d-42c8-95a8-8bab90888cfb,2008--Sa-I--Fe-Ti--LAMMPS--ipr1,9fc5b06c-627b-4358-a0af-ca6ded9f04c5,2008--Sa-I-Lee-B--Fe-Ti,Ti,A3'--alpha-La--double-hcp,A3'--alpha-La--double-hcp,2.9322841673365962,2.9322841673365962,9.469066410860357,90.0,90.0,120.00000000000001,1e-06,positive,156.428,71.497,59.926,0.000,0.000,0.000,71.497,156.428,59.926,0.000,0.000,0.000,59.926,59.926,171.826,-0.000,0.000,0.000,0.000,0.000,-0.000,38.899,0.000,0.000,0.000,-0.000,-0.000,0.000,38.899,0.000,0.000,-0.000,0.000,0.000,0.000,42.466
4826efe9-cce8-406e-9c93-60b9c8e88f7d,6476776e-e89d-42c8-95a8-8bab90888cfb,2008--Sa-I--Fe-Ti--LAMMPS--ipr1,9fc5b06c-627b-4358-a0af-ca6ded9f04c5,2008--Sa-I-Lee-B--Fe-Ti,Ti,A3--Mg--hcp,oqmd-755834,2.943499196135278,2.9434991961352783,4.69268865247776,90.0,90.0,120.00000000000001,1e-08,negative,156.751,67.508,63.581,-0.000,-0.000,0.000,67.508,156.751,63.581,-0.000,-0.000,-0.000,63.584,63.584,168.561,-0.000,-0.000,-0.000,0.000,-0.000,-0.000,38.779,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,38.779,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,40.751
cc4e08e9-1e4c-4ab1-a73a-202e7ee3c388,6476776e-e89d-42c8-95a8-8bab90888cfb,2008--Sa-I--Fe-Ti--LAMMPS--ipr1,9fc5b06c-627b-4358-a0af-ca6ded9f04c5,2008--Sa-I-Lee-B--Fe-Ti,Ti,A3--Mg--hcp,oqmd-755822,2.943453634357567,2.943453634357567,4.692690831216133,90.0,90.0,120.00000000000001,1e-08,negative,156.771,67.519,63.587,0.000,0.000,0.000,71.391,152.900,63.587,-0.000,0.000,-0.000,63.591,63.591,168.576,-0.000,0.000,-0.000,0.000,-0.000,0.000,38.780,0.000,-0.000,-0.000,0.000,0.000,-0.000,38.780,-0.000,-0.000,0.000,0.000,-0.000,0.000,44.626
9b1cff83-4506-4da0-b1a6-aeada118d6c8,6476776e-e89d-42c8-95a8-8bab90888cfb,2008--Sa-I--Fe-Ti--LAMMPS--ipr1,9fc5b06c-627b-4358-a0af-ca6ded9f04c5,2008--Sa-I-Lee-B--Fe-Ti,Ti,A3--Mg--hcp,A3--Mg--hcp,2.9435771133331943,2.9435771133331943,4.692688240060307,90.0,90.0,120.00000000000001,1e-08,negative,156.716,67.488,63.571,-0.000,0.000,0.000,71.357,152.846,63.571,-0.000,0.000,0.000,63.571,63.571,168.533,-0.000,0.000,0.000,0.000,-0.000,0.000,38.777,0.000,0.000,-0.000,0.000,0.000,0.000,38.777,0.000,-0.000,0.000,-0.000,-0.000,0.000,40.744
4826efe9-cce8-406e-9c93-60b9c8e88f7d,6476776e-e89d-42c8-95a8-8bab90888cfb,2008--Sa-I--Fe-Ti--LAMMPS--ipr1,9fc5b06c-627b-4358-a0af-ca6ded9f04c5,2008--Sa-I-Lee-B--Fe-Ti,Ti,A3--Mg--hcp,oqmd-755834,2.943499196135278,2.9434991961352783,4.69268865247776,90.0,90.0,120.00000000000001,1e-08,positive,152.880,71.378,63.581,0.000,0.000,0.000,71.378,152.880,63.581,0.000,0.000,0.000,63.584,63.584,168.561,0.000,0.000,0.000,-0.000,0.000,0.000,38.779,0.000,0.000,0.000,0.000,0.000,0.000,38.779,0.000,0.000,0.000,0.000,0.000,0.000,40.751
cc4e08e9-1e4c-4ab1-a73a-202e7ee3c388,6476776e-e89d-42c8-95a8-8bab90888cfb,2008--Sa-I--Fe-Ti--LAMMPS--ipr1,9fc5b06c-627b-4358-a0af-ca6ded9f04c5,2008--Sa-I-Lee-B--Fe-Ti,Ti,A3--Mg--hcp,oqmd-755822,2.943453634357567,2.943453634357567,4.692690831216133,90.0,90.0,120.00000000000001,1e-08,positive,152.900,71.391,63.587,0.000,-0.000,0.000,71.391,152.900,63.587,0.000,-0.000,-0.000,63.591,63.591,168.576,0.000,-0.000,-0.000,0.000,0.000,-0.000,38.780,-0.000,0.000,0.000,-0.000,-0.000,0.000,38.780,0.000,0.000,-0.000,-0.000,0.000,-0.000,44.626
9b1cff83-4506-4da0-b1a6-aeada118d6c8,6476776e-e89d-42c8-95a8-8bab90888cfb,2008--Sa-I--Fe-Ti--LAMMPS--ipr1,9fc5b06c-627b-4358-a0af-ca6ded9f04c5,2008--Sa-I-Lee-B--Fe-Ti,Ti,A3--Mg--hcp,A3--Mg--hcp,2.9435771133331943,2.9435771133331943,4.692688240060307,90.0,90.0,120.00000000000001,1e-08,positive,156.716,67.488,63.571,0.000,-0.000,-0.000,71.357,152.846,63.571,0.000,-0.000,-0.000,63.571,63.571,168.533,0.000,-0.000,-0.000,-0.000,0.000,-0.000,38.777,-0.000,-0.000,0.000,-0.000,-0.000,-0.000,38.777,-0.000,0.000,-0.000,0.000,0.000,-0.000,40.744
