calc_key,potential_LAMMPS_key,potential_LAMMPS_id,potential_key,potential_id,composition,prototype,family,a,b,c,alpha,beta,gamma,strainrange,straindirection,C11,C12,C13,C14,C15,C16,C21,C22,C23,C24,C25,C26,C31,C32,C33,C34,C35,C36,C41,C42,C43,C44,C45,C46,C51,C52,C53,C54,C55,C56,C61,C62,C63,C64,C65,C66
3476de45-bfdc-40f5-bf92-a54ef2825b76,6476776e-e89d-42c8-95a8-8bab90888cfb,2008--Sa-I--Fe-Ti--LAMMPS--ipr1,9fc5b06c-627b-4358-a0af-ca6ded9f04c5,2008--Sa-I-Lee-B--Fe-Ti,FeTi3,A15--Cr3Si,A15--Cr3Si,4.913739800863137,4.913739800863137,4.913739800863137,90.0,90.0,90.0,1e-06,positive,294.506,61.936,61.936,-0.000,-0.000,0.000,61.936,294.506,61.936,-0.000,-0.000,0.000,61.936,61.936,294.506,0.000,-0.000,0.000,-0.000,-0.000,-0.000,70.012,0.000,0.000,-0.000,-0.000,-0.000,-0.000,70.012,0.000,-0.000,-0.000,-0.000,0.000,0.000,70.012
1a4f1008-20ac-41e3-8ada-1efdfcf0dd88,6476776e-e89d-42c8-95a8-8bab90888cfb,2008--Sa-I--Fe-Ti--LAMMPS--ipr1,9fc5b06c-627b-4358-a0af-ca6ded9f04c5,2008--Sa-I-Lee-B--Fe-Ti,FeTi3,A15--Cr3Si,A15--Cr3Si,8.570013368993541,8.570013368993541,8.570013368993541,90.0,90.0,90.0,1e-06,positive,615219.763,122715.514,188656.604,-1109.587,-2282.170,2126.315,204400.524,646177.285,146732.544,-549.987,2873.927,-11297.459,138559.472,184281.532,595854.580,-92.161,-125.498,4513.863,426608.841,248309.734,180586.835,6212.243,3087.296,-3791.243,189089.448,363340.136,240099.000,7554.527,-12770.800,8833.042,262450.307,219329.485,458225.649,-5337.882,714.453,5718.888
6f363c36-00b4-47ae-92bc-a44e3ebf94a0,6476776e-e89d-42c8-95a8-8bab90888cfb,2008--Sa-I--Fe-Ti--LAMMPS--ipr1,9fc5b06c-627b-4358-a0af-ca6ded9f04c5,2008--Sa-I-Lee-B--Fe-Ti,FeTi3,D0_3--BiF3,D0_3--BiF3,6.170636276396775,6.170636276396775,6.170636276396775,90.0,90.0,90.0,1e-08,negative,158.636,124.117,124.117,0.000,0.000,0.000,124.117,158.636,124.117,0.000,0.000,0.000,124.117,124.117,158.636,0.000,0.000,0.000,0.000,0.000,0.000,118.451,0.000,0.000,0.000,0.000,0.000,0.000,118.451,0.000,0.000,0.000,0.000,0.000,0.000,118.451
6f363c36-00b4-47ae-92bc-a44e3ebf94a0,6476776e-e89d-42c8-95a8-8bab90888cfb,2008--Sa-I--Fe-Ti--LAMMPS--ipr1,9fc5b06c-627b-4358-a0af-ca6ded9f04c5,2008--Sa-I-Lee-B--Fe-Ti,FeTi3,D0_3--BiF3,D0_3--BiF3,6.170636276396775,6.170636276396775,6.170636276396775,90.0,90.0,90.0,1e-08,positive,158.636,124.117,124.117,-0.000,-0.000,-0.000,124.117,158.636,124.117,-0.000,-0.000,-0.000,124.117,124.117,158.636,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,118.451,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,118.451,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,118.451
05e39a3f-ce00-480a-864f-3a25ad6e3efd,6476776e-e89d-42c8-95a8-8bab90888cfb,2008--Sa-I--Fe-Ti--LAMMPS--ipr1,9fc5b06c-627b-4358-a0af-ca6ded9f04c5,2008--Sa-I-Lee-B--Fe-Ti,FeTi3,D0_3--BiF3,D0_3--BiF3,6.170636276396775,6.170636276396775,6.170636276396775,90.0,90.0,90.0,1e-07,negative,158.636,124.117,124.117,0.000,0.000,0.000,124.117,158.636,124.117,0.000,0.000,0.000,124.117,124.117,158.636,0.000,0.000,0.000,0.000,-0.000,0.000,118.191,0.000,0.000,-0.000,0.000,0.000,0.000,118.191,0.000,-0.000,0.000,0.000,0.000,0.000,118.191
05e39a3f-ce00-480a-864f-3a25ad6e3efd,6476776e-e89d-42c8-95a8-8bab90888cfb,2008--Sa-I--Fe-Ti--LAMMPS--ipr1,9fc5b06c-627b-4358-a0af-ca6ded9f04c5,2008--Sa-I-Lee-B--Fe-Ti,FeTi3,D0_3--BiF3,D0_3--BiF3,6.170636276396775,6.170636276396775,6.170636276396775,90.0,90.0,90.0,1e-07,positive,158.636,124.117,124.117,-0.000,-0.000,-0.000,124.117,158.636,124.117,-0.000,-0.000,-0.000,124.117,124.117,158.636,-0.000,-0.000,-0.000,-0.000,0.000,-0.000,118.191,-0.000,-0.000,0.000,-0.000,-0.000,-0.000,118.191,-0.000,0.000,-0.000,-0.000,-0.000,-0.000,118.191
671d01f7-9a98-4c05-83a4-36b62d74f1ab,6476776e-e89d-42c8-95a8-8bab90888cfb,2008--Sa-I--Fe-Ti--LAMMPS--ipr1,9fc5b06c-627b-4358-a0af-ca6ded9f04c5,2008--Sa-I-Lee-B--Fe-Ti,FeTi3,D0_3--BiF3,D0_3--BiF3,6.170636276396775,6.170636276396775,6.170636276396775,90.0,90.0,90.0,1e-06,negative,158.637,124.117,124.117,0.000,0.000,0.000,124.117,158.637,124.117,0.000,0.000,0.000,124.117,124.117,158.637,0.000,0.000,0.000,0.000,-0.000,0.000,118.191,0.000,0.000,-0.000,0.000,0.000,0.000,118.191,0.000,-0.000,0.000,0.000,0.000,0.000,118.191
671d01f7-9a98-4c05-83a4-36b62d74f1ab,6476776e-e89d-42c8-95a8-8bab90888cfb,2008--Sa-I--Fe-Ti--LAMMPS--ipr1,9fc5b06c-627b-4358-a0af-ca6ded9f04c5,2008--Sa-I-Lee-B--Fe-Ti,FeTi3,D0_3--BiF3,D0_3--BiF3,6.170636276396775,6.170636276396775,6.170636276396775,90.0,90.0,90.0,1e-06,positive,158.635,124.117,124.117,-0.000,-0.000,-0.000,124.117,158.635,124.117,-0.000,-0.000,-0.000,124.117,124.117,158.635,-0.000,-0.000,-0.000,-0.000,0.000,-0.000,118.191,-0.000,-0.000,0.000,-0.000,-0.000,-0.000,118.191,-0.000,0.000,-0.000,-0.000,-0.000,-0.000,118.191
69cb070b-5b23-4bf5-a86b-a088a674ba39,6476776e-e89d-42c8-95a8-8bab90888cfb,2008--Sa-I--Fe-Ti--LAMMPS--ipr1,9fc5b06c-627b-4358-a0af-ca6ded9f04c5,2008--Sa-I-Lee-B--Fe-Ti,FeTi3,L1_2--AuCu3,L1_2--AuCu3,3.8996548812276455,3.8996548812276455,3.8996548812276455,90.0,90.0,90.0,1e-08,negative,187.780,106.920,106.920,-0.000,-0.000,-0.000,106.920,187.780,106.920,-0.000,-0.000,-0.000,106.920,106.920,187.780,-0.000,-0.000,-0.000,-0.000,0.000,0.000,88.462,-0.000,-0.000,0.000,-0.000,0.000,-0.000,88.462,-0.000,0.000,0.000,-0.000,-0.000,0.000,88.462
69cb070b-5b23-4bf5-a86b-a088a674ba39,6476776e-e89d-42c8-95a8-8bab90888cfb,2008--Sa-I--Fe-Ti--LAMMPS--ipr1,9fc5b06c-627b-4358-a0af-ca6ded9f04c5,2008--Sa-I-Lee-B--Fe-Ti,FeTi3,L1_2--AuCu3,L1_2--AuCu3,3.8996548812276455,3.8996548812276455,3.8996548812276455,90.0,90.0,90.0,1e-08,positive,187.780,106.920,106.920,-0.000,0.000,0.000,106.920,187.780,106.920,0.000,0.000,-0.000,106.920,106.920,187.780,0.000,0.000,0.000,0.000,-0.000,-0.000,88.462,0.000,-0.000,-0.000,0.000,-0.000,0.000,88.462,0.000,-0.000,-0.000,0.000,0.000,0.000,88.462
7c5f141a-82de-438e-b5d8-011949140519,6476776e-e89d-42c8-95a8-8bab90888cfb,2008--Sa-I--Fe-Ti--LAMMPS--ipr1,9fc5b06c-627b-4358-a0af-ca6ded9f04c5,2008--Sa-I-Lee-B--Fe-Ti,FeTi3,L1_2--AuCu3,L1_2--AuCu3,3.8996548812276455,3.8996548812276455,3.8996548812276455,90.0,90.0,90.0,1e-07,negative,187.780,106.920,106.920,0.000,-0.000,-0.000,106.920,187.780,106.920,0.000,-0.000,-0.000,106.920,106.920,187.780,-0.000,-0.000,-0.000,-0.000,0.000,0.000,88.462,-0.000,0.000,0.000,-0.000,0.000,-0.000,88.462,0.000,0.000,0.000,-0.000,-0.000,0.000,88.462
7c5f141a-82de-438e-b5d8-011949140519,6476776e-e89d-42c8-95a8-8bab90888cfb,2008--Sa-I--Fe-Ti--LAMMPS--ipr1,9fc5b06c-627b-4358-a0af-ca6ded9f04c5,2008--Sa-I-Lee-B--Fe-Ti,FeTi3,L1_2--AuCu3,L1_2--AuCu3,3.8996548812276455,3.8996548812276455,3.8996548812276455,90.0,90.0,90.0,1e-07,positive,187.780,106.920,106.920,-0.000,0.000,0.000,106.920,187.780,106.920,0.000,0.000,-0.000,106.920,106.920,187.780,0.000,0.000,0.000,0.000,-0.000,-0.000,88.462,-0.000,0.000,-0.000,0.000,-0.000,0.000,88.462,0.000,-0.000,-0.000,0.000,0.000,0.000,88.462
bbfcf9a4-11c2-4d45-ada1-68661d38f111,6476776e-e89d-42c8-95a8-8bab90888cfb,2008--Sa-I--Fe-Ti--LAMMPS--ipr1,9fc5b06c-627b-4358-a0af-ca6ded9f04c5,2008--Sa-I-Lee-B--Fe-Ti,FeTi3,L1_2--AuCu3,L1_2--AuCu3,3.8996548812276455,3.8996548812276455,3.8996548812276455,90.0,90.0,90.0,1e-06,negative,187.780,106.921,106.921,-0.000,0.000,0.000,106.921,187.780,106.921,0.000,-0.000,-0.000,106.921,106.921,187.780,-0.000,-0.000,0.000,-0.000,0.000,0.000,88.462,-0.000,0.000,0.000,-0.000,0.000,-0.000,88.462,-0.000,0.000,0.000,-0.000,-0.000,-0.000,88.462
bbfcf9a4-11c2-4d45-ada1-68661d38f111,6476776e-e89d-42c8-95a8-8bab90888cfb,2008--Sa-I--Fe-Ti--LAMMPS--ipr1,9fc5b06c-627b-4358-a0af-ca6ded9f04c5,2008--Sa-I-Lee-B--Fe-Ti,FeTi3,L1_2--AuCu3,L1_2--AuCu3,3.8996548812276455,3.8996548812276455,3.8996548812276455,90.0,90.0,90.0,1e-06,positive,187.779,106.920,106.920,0.000,0.000,0.000,106.920,187.779,106.920,0.000,0.000,0.000,106.920,106.920,187.779,0.000,0.000,0.000,0.000,-0.000,-0.000,88.462,0.000,-0.000,-0.000,0.000,-0.000,-0.000,88.462,-0.000,-0.000,-0.000,0.000,0.000,0.000,88.462
