,temperature,A1--Cu--fcc a=3.5214,A3--Mg--hcp a=2.4844,oqmd-1214817 a=8.6487,oqmd-1214906 a=6.0845
25,250.0,21.6569785264755,21.77346854314313,24.39568669772072,23.581832386986857
26,260.0,22.510333847678847,22.628522228763387,25.257194695353956,24.442569591776998
27,270.0,23.339577833619547,23.45930581170872,26.093679359780047,25.278380252066572
28,280.0,24.14572564805796,24.266852796623777,26.906285933970604,26.09039415513565
29,290.0,24.929769914421655,25.052171712102666,27.696114984232395,26.87969933946394
30,300.0,25.69267250356466,25.816238249699083,28.46421849873381,27.64733756171558
31,310.0,26.4353593502522,26.559990380122613,29.211598081196556,28.394302009898187
32,320.0,27.15871745172923,27.284325606762323,29.939204613305538,29.121536596970806
33,330.0,27.86359342848775,27.990099743020348,30.64793893050366,29.82993635123698
34,340.0,28.550793193043077,28.678126764946153,31.33865318069693,30.520348552455662
35,350.0,29.22108239373069,29.349179411206975,32.01215262662197,31.19357435928919
36,360.0,29.875187389676025,30.003990290794945,32.669197719391335,31.850370744428485
37,370.0,30.513796578552054,30.643253323798884,33.310506319614895,32.491452605410146
38,380.0,31.137561947066196,31.267625388233434,33.93675597831423,33.11749495708834
39,390.0,31.74710074985362,31.877728081231446,34.548586216078824,33.729135139421295
40,400.0,32.34299724872238,32.47414952872733,35.14660075811256,34.32697499459846
41,410.0,32.92580446383197,33.05744619705806,35.73136969683331,34.91158298236473
42,420.0,33.496045902712936,33.628144673912075,36.30343156387456,35.48349621323795
43,430.0,34.054217243753264,34.18674339656887,36.8632953007451,36.043222387175796
44,440.0,34.60078795859768,34.73371431291587,37.41144212266894,36.59124163091138
45,450.0,35.136202863657374,35.26950446641264,37.948327273927795,37.12800823122118
46,460.0,35.660883595183044,35.79453750015101,38.47438167564517,37.65395226425355
47,470.0,36.17523000533743,36.309215078146394,38.99001346876335,38.169481123002114
48,480.0,36.679621478918776,36.81391822400484,39.49560945616095,38.67498094635045
49,490.0,37.174418171890885,37.30900857867912,39.99153644859248,39.1708179539473
50,500.0,37.659962174030255,37.79482957983466,40.478142519581546,39.657339691692826
51,510.0,38.13657859849355,38.27170756617914,40.95575817456717,40.1348761928635
52,520.0,38.60457660180532,38.73995281035995,41.424697439637704,40.60374105998497
53,530.0,39.06425033778258,39.199860484283555,41.88525887510745,41.06423247251326
54,540.0,39.51587984920339,39.65171156080354,42.337726519016165,41.51663412525728
55,550.0,39.95973190087327,40.09577365568501,42.782370765409105,41.96121610227577
56,560.0,40.39606075778663,40.532301813627036,43.21944918203212,42.39823569076837
57,570.0,40.825108911962765,40.961539242060276,43.64920727177817,42.82793813921993
58,580.0,41.247107761302,41.38371799621366,44.07187918198044,43.2505573638167
59,590.0,41.66227824376684,41.79905961879828,44.487688365370005,43.66631660688492
60,600.0,42.07083142989185,42.20777573746771,44.89684819623336,44.07542905085325
61,610.0,42.472969076557526,42.610068622966544,45.299562545097615,44.478098390995164
62,620.0,42.868884144721285,43.00613171080243,45.696026314980756,44.8745193699822
63,630.0,43.25876128361826,43.39615008897188,46.08642594204972,45.26487827703699
64,640.0,43.642777283778635,43.78030095416193,46.47093986330367,45.64935341428924
65,650.0,44.02110150113607,44.15875403867582,46.849738953701994,46.02811553273069
66,660.0,44.393896254142916,44.531672010133015,47.22298693497542,46.401328239973644
67,670.0,44.761317195894186,44.89921084591016,47.59084075817068,46.76914838187285
68,680.0,45.1235136629677,45.26152018404485,47.953450961840666,47.131726399885835
69,690.0,45.48062900260942,45.61874365231532,48.310962007630394,47.48920666591881
70,700.0,45.83280087977904,45.97101917701081,48.6635125948826,47.8417277962659
71,710.0,46.18016156545268,46.31847927276772,49.01123595573485,48.189422946120146
72,720.0,46.522838207480326,46.66125131483618,49.354260132121524,48.532420086037035
73,730.0,46.86095308518068,46.999457794954786,49.69270823591063,48.87084226159514
74,740.0,47.19462384880818,47.33321656197143,50.02669869337916,49.20480783744151
75,750.0,47.52396374487259,47.66264104824379,50.35634547509944,49.534430726783576
76,760.0,47.849081828313274,47.987840482760234,50.68175831222946,49.85982060733096
77,770.0,48.17008316239176,48.308920091917344,51.0030429001413,50.18108312460673
78,780.0,48.48706900709284,48.62598128873828,51.320301090245785,50.49832008348159
79,790.0,48.80013699681932,48.939121851290956,51.63363107078663,50.81162962870913
80,800.0,49.109381308066666,49.24843609105726,51.94312753735853,51.12110641520216
81,810.0,49.414892817752325,49.55401501186456,52.24888185380689,51.42684176871669
82,820.0,49.716759252758145,49.855946460018956,52.550982204146074,51.72892383757868
83,830.0,50.015065331296576,50.154315266164865,52.849513736081505,52.02743773601777
84,840.0,50.30989289658011,50.449203379456286,53.14455869666214,52.32246567966292
85,850.0,50.6013210432738,50.74068999447211,53.43619656057729,52.614087113685635
86,860.0,50.889426237281874,51.028851671353394,53.72450415155668,52.90237883406198
87,870.0,51.17428242908213,51.313762449570476,54.009555757299616,53.18741510237942
88,880.0,51.45596116121904,51.59549395574482,54.291423238347505,53.469267754588174
89,890.0,51.73453167017597,51.8741155058286,54.57017613126168,53.748006304078295
90,900.0,52.01006098299792,52.14969420205183,54.845881746452676,54.02369803941023
91,910.0,52.28261400902083,52.422295024895,55.118605261000376,54.29640811704003
92,920.0,52.55225362691836,52.69198092042125,55.388409806741684,54.56619964933438
93,930.0,52.819040767427296,52.958812883222144,55.655356553929714,54.83313378814174
94,940.0,53.083034491952034,53.22285003523615,55.91950479070772,55.09726980420456
95,950.0,53.34429206727904,53.484149700685904,56.18091199864976,55.35866516263479
96,960.0,53.60286903669728,53.74276747736247,56.439633924607286,55.61737559469262
97,970.0,53.85881928762379,53.99875730444797,56.69572464904839,55.873455166075495
98,980.0,54.11219511600013,54.25217152708154,56.94923665111061,56.1269563419236
99,990.0,54.36304728768276,54.503060957864825,57.20022087054801,56.37793004871035
100,1000.0,54.61142509684962,54.75147493545284,57.44872676674433,56.62642573321482
