,temperature,B1--NaCl--rock-salt a=4.9167,L1_0--AuCu a=2.6762,mp-1220052 a=2.6629
71,710.0,3.3317181935463256e-05,3.748706664952975e-05,3.795932880539781e-05
72,720.0,3.342461460806028e-05,3.76194684693921e-05,3.810301430750808e-05
73,730.0,3.353220595135163e-05,3.7752479945595785e-05,3.824751554609243e-05
74,740.0,3.36399011631719e-05,3.7886159651026716e-05,3.839288803996779e-05
75,750.0,3.374773980041701e-05,3.802053974372496e-05,3.853913221526331e-05
76,760.0,3.3855758483949984e-05,3.815561890522918e-05,3.8686306870578544e-05
77,770.0,3.3963980042084684e-05,3.829147360543183e-05,3.883443544040136e-05
78,780.0,3.407242726206343e-05,3.8428090314625555e-05,3.898350898056394e-05
79,790.0,3.4181121464734284e-05,3.8565490331967e-05,3.913360402516112e-05
80,800.0,3.429010479423303e-05,3.870371897459742e-05,3.928475137659972e-05
81,810.0,3.4399303931559296e-05,3.8842778324150056e-05,3.943696233232935e-05
82,820.0,3.450884494270681e-05,3.8982729657643056e-05,3.959020626613907e-05
83,830.0,3.4618710651904314e-05,3.912353047107517e-05,3.9744575168548176e-05
84,840.0,3.472889808821873e-05,3.926525380531968e-05,3.990013629448832e-05
85,850.0,3.483943572799174e-05,3.940793875370618e-05,4.00567888472916e-05
86,860.0,3.49503333344298e-05,3.955155526914189e-05,4.021462363665491e-05
87,870.0,3.5061645620767475e-05,3.969615288950591e-05,4.0373700673349725e-05
88,880.0,3.517330319211939e-05,3.984175218010769e-05,4.053399322577395e-05
89,890.0,3.528538213068975e-05,3.998835927656897e-05,4.0695543402730225e-05
90,900.0,3.5397909412681486e-05,4.013601388830127e-05,4.085838819018108e-05
91,910.0,3.5510858639379436e-05,4.028474511842705e-05,4.1022532023480455e-05
92,920.0,3.562426900652604e-05,4.0434518940291576e-05,4.118797722432208e-05
93,930.0,3.573809917957269e-05,4.058539280512329e-05,4.135481993739108e-05
94,940.0,3.5852439503981706e-05,4.073743920668137e-05,4.15230480411266e-05
95,950.0,3.596726929739549e-05,4.0890617413686905e-05,4.169264426032327e-05
96,960.0,3.6082565437987344e-05,4.10449231846922e-05,4.1863670946149824e-05
97,970.0,3.619839644246403e-05,4.1200413622053734e-05,4.203616735932323e-05
98,980.0,3.6314706066959394e-05,4.135711992278219e-05,4.2210154445540976e-05
99,990.0,3.643157957708241e-05,4.151506489664193e-05,4.2385631613831036e-05
100,1000.0,,,
