,temperature,B1--NaCl--rock-salt a=4.9167,L1_0--AuCu a=2.6762,mp-1220052 a=2.6629
47,470.0,-4.655679316637179,-5.362431573374349,-5.30374639859275
48,480.0,-4.6604948623010936,-5.367190831637498,-5.30857791808881
49,490.0,-4.665364321844753,-5.372004997657307,-5.313464499688571
50,500.0,-4.670286672363063,-5.376873044790005,-5.3184051132792085
51,510.0,-4.675260929651536,-5.381793985674837,-5.323398768511955
52,520.0,-4.680286145734837,-5.386766869390271,-5.328444511612416
53,530.0,-4.685361406752658,-5.391790780508193,-5.3335414248563096
54,540.0,-4.690485832363951,-5.396864836376651,-5.3386886232211515
55,550.0,-4.695658572749425,-5.401988185949495,-5.34388525400415
56,560.0,-4.700878807081891,-5.4071600078614095,-5.349130493890824
57,570.0,-4.7061457435655365,-5.4123795093526565,-5.354423548696217
58,580.0,-4.711458615978373,-5.417645924267629,-5.359763651122952
59,590.0,-4.716816684131256,-5.422958512170846,-5.3651500591201
60,600.0,-4.722219231415971,-5.4283165572483245,-5.37058205651577
61,610.0,-4.7276655647047505,-5.433719366888293,-5.3760589490707895
62,620.0,-4.733155012265582,-5.439166270130463,-5.381580066251875
63,630.0,-4.738686923851215,-5.444656618153606,-5.387144757448042
64,640.0,-4.744260668696725,-5.450189781341629,-5.392752393711331
65,650.0,-4.749875635572261,-5.455765150219184,-5.398402364403522
66,660.0,-4.755531231594435,-5.461382133416242,-5.404094078382734
67,670.0,-4.7612268805076345,-5.467040157161528,-5.40982696166612
68,680.0,-4.766962023442729,-5.47273866452844,-5.415600457400428
69,690.0,-4.772736118168497,-5.478477115109798,-5.421414025408753
70,700.0,-4.778548636860248,-5.484254983984158,-5.4272671407252355
71,710.0,-4.784399066572082,-5.490071761049808,-5.433159293043651
72,720.0,-4.790286908796177,-5.4959269506357655,-5.439089987690931
73,730.0,-4.796211678455065,-5.50182007056211,-5.445058742395502
74,740.0,-4.80217290400828,-5.507750651703861,-5.451065089307999
75,750.0,-4.808170125549704,-5.513718238330006,-5.457108572283167
76,760.0,-4.814202896115849,-5.5197223861365945,-5.46318874816634
77,770.0,-4.8202707796220245,-5.525762662898699,-5.46930518544929
78,780.0,-4.826373352104166,-5.5318386482067465,-5.475457463819528
79,790.0,-4.832510199057602,-5.537949931321517,-5.48164517376231
80,800.0,-4.838680917769481,-5.544096113340812,-5.487867917127914
81,810.0,-4.844885114729911,-5.550276804221709,-5.494125305035026
82,820.0,-4.851122405518612,-5.556491624666336,-5.50041695920545
83,830.0,-4.857392416570405,-5.56274020451604,-5.5067425090027875
84,840.0,-4.863694781684111,-5.569022181746881,-5.513101596100518
85,850.0,-4.870029144749508,-5.575337204999401,-5.519493868213823
86,860.0,-4.876395156593534,-5.581684929621766,-5.525918982297649
87,870.0,-4.8827924774785885,-5.588065020299395,-5.5323766042347815
88,880.0,-4.889220774730564,-5.594477148860065,-5.538866407403445
89,890.0,-4.895679723074334,-5.6009209954548,-5.545388072531209
90,900.0,-4.902169005251552,-5.607396246989156,-5.551941288708021
91,910.0,-4.908688310623735,-5.61390259832673,-5.558525751573633
92,920.0,-4.915237335509661,-5.620439750715851,-5.565141163801834
93,930.0,-4.921815782892842,-5.62700741179687,-5.571787234495798
94,940.0,-4.928423361633986,-5.633605296698486,-5.578463681290725
95,950.0,-4.93505978825651,-5.640233126812156,-5.585170225193519
96,960.0,-4.9417247838129255,-5.6468906287463305,-5.591906595836674
97,970.0,-4.948418076014298,-5.653577535479659,-5.598672526903224
98,980.0,-4.955139398009066,-5.660293586008875,-5.605467760477147
99,990.0,-4.961888488140896,-5.6670385249779835,-5.612292041392127
100,1000.0,,,
