,temperature,A1--Cu--fcc a=3.5214,A3--Mg--hcp a=2.4844,oqmd-1214817 a=8.6487,oqmd-1214906 a=6.0845
27,270.0,11.037338971707376,11.058627142487751,11.301814006623927,11.392103862706552
28,280.0,11.040976705662723,11.062374817998709,11.306535269711606,11.396089794413673
29,290.0,11.044653328637303,11.06616207828711,11.31130087134244,11.400116479386636
30,300.0,11.048366303615682,11.069986369930655,11.316108133175545,11.404181429667611
31,310.0,11.052113385521764,11.073845434296706,11.320954697728736,11.408282444344048
32,320.0,11.055892582451424,11.077737268620092,11.32583842010764,11.412417571532407
33,330.0,11.059702120804749,11.081660091813767,11.33075741420219,11.416585075945228
34,340.0,11.063540421844191,11.085612317303898,11.335709961551196,11.420783413203342
35,350.0,11.067406073452917,11.089592528756153,11.340694553173662,11.425011204079738
36,360.0,11.071297811530867,11.093599458661032,11.34570976843521,11.429267216757351
37,370.0,11.07521450243847,11.097631971299478,11.35075441451132,11.433550346494457
38,380.0,11.079155128592777,11.101689046161981,11.355827296720785,11.437859604738687
39,390.0,11.083118771587616,11.105769766054312,11.36092740681059,11.442194101467972
40,400.0,11.08710460551072,11.109873304461201,11.366053792489891,11.446553038384838
41,410.0,11.09111188389984,11.113998915636548,11.371205603334031,11.450935694964926
42,420.0,11.095139932491358,11.118145926695744,11.376382085886044,11.455341423627265
43,430.0,11.099188141532155,11.122313728637971,11.381582478421533,11.459769639383948
44,440.0,11.10325595629795,11.126501770720473,11.38680612356691,11.464219815871015
45,450.0,11.107342877301734,11.130709554170286,11.392052401289636,11.46869147571294
46,460.0,11.11144844791255,11.134936627386244,11.397320759257722,11.473184192099321
47,470.0,11.11557225637861,11.139182579787738,11.402610680260484,11.477697574711133
48,480.0,11.119713927298188,11.143447039776236,11.407921672044765,11.482231274487733
49,490.0,11.123873118827236,11.147729669942507,11.413253304733404,11.486784976958331
50,500.0,11.12804952276537,11.152030164678632,11.418605097651268,11.491358397011652
51,510.0,11.132242856476852,11.156348247350524,11.423976740228184,11.495951279558202
52,520.0,11.136452864190531,11.160683665240747,11.429367817150654,11.500563394537718
53,530.0,11.140679315384757,11.165036191638247,11.434777982373213,11.505194535575715
54,540.0,11.144921997755038,11.169405619345742,11.440206934896834,11.509844518098667
55,550.0,11.149180721275334,11.173791763616812,11.445654356770426,11.514513178298817
56,560.0,11.153455312605562,11.178194455996042,11.451119967319391,11.519200369642629
57,570.0,11.15774561612668,11.182613545116727,11.456603519195896,11.523905963195903
58,580.0,11.162051490869773,11.187048896291147,11.462104717535887,11.528629843384433
59,590.0,11.166372810566177,11.19150038655785,11.467623332395625,11.53337191220135
60,600.0,11.17070946077167,11.195967907954802,11.473159161648564,11.538132086613343
61,610.0,11.175061339910783,11.200451365783078,11.478711916403261,11.542910286292834
62,620.0,11.179428357472991,11.204950673573455,11.484281498997344,11.547706453685413
63,630.0,11.183810434666093,11.209465756845942,11.489867652276297,11.552520535530578
64,640.0,11.188207498870634,11.213996552735496,11.495470139337312,11.557352492686713
65,650.0,11.192619490602164,11.218543004256938,11.501088832048275,11.562202290428491
66,660.0,11.197046356313729,11.223105064297103,11.506723554385122,11.567069903722885
67,670.0,11.201488048744197,11.227682694461473,11.512374106182225,11.571955319862933
68,680.0,11.205944534197837,11.232275862549018,11.518040352181194,11.576858530519912
69,690.0,11.210415776976184,11.236884543306298,11.523722140242707,11.581779536201658
70,700.0,11.214901755689757,11.241508719670637,11.529419273887019,11.586718339605245
71,710.0,11.219402448174037,11.246148378761376,11.535131671010939,11.591674956204097
72,720.0,11.22391784549388,11.250803513638616,11.54085915173472,11.596649404498006
73,730.0,11.228447937941386,11.255474126127558,11.546601542214898,11.601641707629579
74,740.0,11.232992720656535,11.260160214838171,11.552358773862228,11.606651896616716
75,750.0,11.23755220040395,11.264861795108883,11.55813065423611,11.61168000471784
76,760.0,11.242126381948376,11.26957887501439,11.563917074208332,11.616726075209238
77,770.0,11.246715276373696,11.274311476224685,11.569717940723935,11.621790148400306
78,780.0,11.251318895930694,11.279059620139906,11.575533140066478,11.626872275899526
79,790.0,11.255937263234594,11.283823332297763,11.5813624441092,11.631972512408051
80,800.0,11.26057039873469,11.288602644479331,11.587205850199531,11.637090911318674
81,810.0,11.265218329570931,11.293397586252823,11.59306313029466,11.642227537770953
82,820.0,11.269881083966098,11.298208198727833,11.598934247025777,11.647382455837406
83,830.0,11.27455869562292,11.303034518776505,11.604819100161418,11.6525557333506
84,840.0,11.279251198827724,11.307876591855294,11.610717528203319,11.657747442797234
85,850.0,11.283958633352375,11.312734464549006,11.616629425059905,11.662957663405695
86,860.0,11.288681040826024,11.317608183889364,11.622554672794573,11.668186469948582
87,870.0,11.29341846393484,11.322497804036074,11.628493211247958,11.673433944584863
88,880.0,11.298170948908012,11.327403379105254,11.634444818000727,11.678700176398475
89,890.0,11.302938546544409,11.332324966785599,11.640409509216166,11.683985251203449
90,900.0,11.30772130751001,11.337262628608878,11.646387077622284,11.689289263178186
91,910.0,11.312519287330433,11.342216422332555,11.652377474263233,11.694612302025115
92,920.0,11.317332539441184,11.347186417684474,11.658380603020873,11.699954466903765
93,930.0,11.32216112522654,11.35217267996162,11.664396299019257,11.705315859912938
94,940.0,11.327005103769203,11.357175278606055,11.670424481708489,11.710696578516718
95,950.0,11.331864536683467,11.362194284389773,11.676465012237374,11.71609673273998
96,960.0,11.336739490122367,11.36722977249932,11.682517877274224,11.721516427454015
97,970.0,11.34163003237813,11.372281817783707,11.688582938038921,11.726955775166141
98,980.0,11.346536227933688,11.377350498490754,11.694659956032758,11.732414887233627
99,990.0,11.351458149138248,11.38243589513526,11.700748963493545,11.73789387758103
100,1000.0,,,,
