,temperature,A1--Cu--fcc a=3.5214,A3--Mg--hcp a=2.4844,oqmd-1214817 a=8.6487,oqmd-1214906 a=6.0845
87,870.0,24.643248830931473,24.647917825950724,24.659955437710934,24.658643551164477
88,880.0,24.649967618190267,24.654534352214203,24.666293189275674,24.66500993962844
89,890.0,24.656463806025428,24.660931613034467,24.672421263253014,24.671165641902125
90,900.0,24.66274709251807,24.667119164150034,24.678348778805272,24.67711982432683
91,910.0,24.668826654769425,24.673106047780237,24.684084366225715,24.682881161631823
92,920.0,24.67471118203085,24.67890082529739,24.68963619795714,24.688457868144013
93,930.0,24.680408906419192,24.68451160750372,24.69501201734537,24.693857726714334
94,940.0,24.68592763139018,24.68994608272421,24.700219165310813,24.699088115552755
95,950.0,24.691274758190918,24.69521154286071,24.70526460511536,24.70415603314125
96,960.0,24.69645731039941,24.70031490762906,24.710154945373546,24.709068121381456
97,970.0,24.701481956782676,24.70526274704799,24.714896461446223,24.713830687117888
98,980.0,24.70635503251226,24.71006130238941,24.719495115351446,24.718449722161267
99,990.0,24.7110825589693,24.71471650568599,24.723956574303124,24.72293092193822
100,1000.0,24.715670262146347,24.719233997881197,24.72828622798569,24.727279702864898
