key,prototype,family,method,transformed,E_pot,E_coh,a,b,c,alpha,beta,gamma
df3ecd37-cb8a-4daf-ba3e-8fd248e53d5e,oqmd-1216039,oqmd-1216039,box,False,-4.207524494805166,-4.207524494805166,2.5530043080590996,2.5530043080590996,18.672810922269615,90.0,90.0,120.00000000000001
0335240d-679e-4c62-b6a9-78c93975222c,A3'--alpha-La--double-hcp,A3'--alpha-La--double-hcp,dynamic,False,-4.200975311370999,-4.200975311370999,2.552142024907738,2.5521420249077376,8.30572387399426,90.0,90.0,120.00000000000001
f4089b3e-cc99-4380-9666-df4e73bf7713,A3'--alpha-La--double-hcp,A3'--alpha-La--double-hcp,static,False,-4.200975311370749,-4.200975311370749,2.5521419927360025,2.5521419927360025,8.30572387903388,90.0,90.0,120.00000000000001
9104805d-a91d-47be-8fa6-4f47cdc0e03a,A3'--alpha-La--double-hcp,oqmd-1215416,dynamic,False,-4.200975311370499,-4.200975311370499,2.5521420115116955,2.5521420115116955,8.30572388953002,90.0,90.0,120.00000000000001
c8f15d5a-a80b-42c2-abb2-46dd002e59fc,A3'--alpha-La--double-hcp,oqmd-1215416,static,False,-4.2009753113695,-4.2009753113695,2.5521419873696107,2.5521419873696107,8.305723884309712,90.0,90.0,120.00000000000001
e8b7f561-36af-4160-9ac4-a63f32f6281d,A3'--alpha-La--double-hcp,A3'--alpha-La--double-hcp,box,False,-4.200975311367249,-4.200975311367249,2.5521420216493222,2.5521420216493227,8.30572388148885,90.0,90.0,120.00000000000001
4d1defb4-b605-475a-89ba-7851d489872e,A3'--alpha-La--double-hcp,oqmd-1215416,box,False,-4.2009753113527495,-4.2009753113527495,2.552142021707443,2.552142021707442,8.305723880886921,90.0,90.0,120.00000000000001
def0b532-f882-4757-8360-400d30e2b340,A1--Cu--fcc,mp-150,static,False,-4.18126758021275,-4.18126758021275,3.6056635554440706,3.6056635554440706,3.6056635554440706,90.0,90.0,90.0
f55fa0c3-693d-4f65-b78e-9e7da89b37f4,A1--Cu--fcc,mp-150,box,False,-4.181267580209499,-4.181267580209499,3.605663555294557,3.605663555294557,3.605663555294557,90.0,90.0,90.0
87b06591-a0f8-4d5a-924f-9db579eb84da,A1--Cu--fcc,A1--Cu--fcc,static,False,-4.181267580209499,-4.181267580209499,3.6056635552945626,3.6056635552945626,3.6056635552945626,90.0,90.0,90.0
48c242d0-8f00-4527-80a5-74bfca84260b,A1--Cu--fcc,oqmd-7505,box,False,-4.181267580209499,-4.181267580209499,3.605663555294544,3.605663555294544,3.605663555294544,90.0,90.0,90.0
b652c82a-71b8-4c88-879d-7aa833965042,A1--Cu--fcc,A1--Cu--fcc,box,False,-4.181267580209249,-4.181267580209249,3.6056635552927303,3.6056635552927303,3.6056635552927303,90.0,90.0,90.0
ba1284c5-cd4e-49a6-ae32-c66a2cd4a966,A1--Cu--fcc,oqmd-1214525,box,False,-4.181267580209249,-4.181267580209249,3.6056635552945604,3.6056635552945604,3.6056635552945604,90.0,90.0,90.0
f6be9ed3-daf3-4204-b143-0b1a45fc1ed6,mp-1271295,mp-1271295,box,True,-4.181267580209249,-4.181267580209249,3.60566355529456,3.60566355529456,3.60566355529456,90.0,90.0,90.0
325e35e2-7123-4c83-a4c0-694432beb2fe,mp-1271295,mp-1271295,static,True,-4.1812675802082495,-4.1812675802082495,3.6056635552945626,3.6056635552945626,3.6056635552945626,90.0,90.0,90.0
87459f4d-0fa9-47f2-94e9-8af78e606c45,A1--Cu--fcc,oqmd-1214525,dynamic,False,-4.181267580207999,-4.181267580207999,3.605663555294562,3.605663555294562,3.605663555294562,90.0,90.0,90.0
bdde4582-dd4f-4a2f-9e18-a0bffc25c223,A1--Cu--fcc,oqmd-7505,dynamic,False,-4.181267580207499,-4.181267580207499,3.6056635552945626,3.6056635552945626,3.6056635552945626,90.0,90.0,90.0
98ae748c-e985-4b88-be0e-bf0e5ec32042,A1--Cu--fcc,oqmd-1214525,static,False,-4.181267580206999,-4.181267580206999,3.6056635552943774,3.6056635552943774,3.6056635552943774,90.0,90.0,90.0
c63b63e3-a4f1-4608-9d49-22a7188c3cf1,A1--Cu--fcc,A1--Cu--fcc,dynamic,False,-4.181267580205999,-4.181267580205999,3.605663555294562,3.605663555294562,3.605663555294562,90.0,90.0,90.0
e7c109ef-653e-470e-8f1d-5df21634115f,oqmd-1215772,oqmd-1215772,dynamic,True,-4.181267580204999,-4.181267580204999,3.605663561535191,3.605663561535191,3.605663561535191,90.0,90.0,90.0
3ebcb3a0-9eb7-43d0-9734-2f58e24f18c6,A1--Cu--fcc,mp-150,dynamic,False,-4.181267580203749,-4.181267580203749,3.6056635552945537,3.6056635552945537,3.6056635552945537,90.0,90.0,90.0
7b2c91ff-d43c-4ff1-8b28-348d8a775547,mp-1271295,mp-1271295,dynamic,True,-4.18126758020275,-4.18126758020275,3.6056635552967897,3.6056635552967897,3.6056635552967897,90.0,90.0,90.0
e5a1b5ff-584b-4889-85b2-48897fd563cc,oqmd-1215059,oqmd-1215059,dynamic,True,-4.181267580202499,-4.181267580202499,3.605663542777073,3.605663542777073,3.605663542777073,90.0,90.0,90.0
1d510f4a-dd0c-4c89-afee-d4b140d5b99a,A1--Cu--fcc,oqmd-7505,static,False,-4.181267580201749,-4.181267580201749,3.605663555294573,3.605663555294573,3.605663555294573,90.0,90.0,90.0
4cf501be-28e1-47a4-8eb1-79faadc72226,A7--alpha-As,A7--alpha-As,dynamic,True,-4.181267580201666,-4.181267580201666,3.6056635441988365,3.6056635441988365,3.6056635441988365,90.0,90.0,90.0
999e7c77-15ea-4d1a-9a67-d5b1cc6462fe,A6--In--bct,A6--In--bct,box,True,-4.181267580201249,-4.181267580201249,3.605663555120971,3.605663555120971,3.605663555120971,90.0,90.0,90.0
2bb3a57c-4bc5-4ada-a006-1dffb229d348,oqmd-1215772,oqmd-1215772,static,True,-4.181267580200832,-4.181267580200832,3.605663532861545,3.605663532861545,3.605663532861545,90.0,90.0,90.0
4747ef29-f741-427c-8c35-470bb901329d,A6--In--bct,A6--In--bct,static,True,-4.1812675802002,-4.1812675802002,3.6056635552945635,3.6056635552945635,3.6056635552945635,90.0,90.0,90.0
051cd9f4-8237-42e4-b0bf-f75882904d57,A6--In--bct,A6--In--bct,dynamic,True,-4.181267580200149,-4.181267580200149,3.6056635552945617,3.6056635552945617,3.6056635552945617,90.0,90.0,90.0
c76e3e21-1e3d-4231-a424-9964529f785e,A6--In--bct,oqmd-1215683,static,True,-4.1812675801999495,-4.1812675801999495,3.6056635552945644,3.6056635552945644,3.6056635552945644,90.0,90.0,90.0
751b5dc8-2284-4412-b39b-a32c20310c0e,A6--In--bct,oqmd-1215683,dynamic,True,-4.181267580199649,-4.181267580199649,3.6056635552945604,3.6056635552945604,3.6056635552945604,90.0,90.0,90.0
b15cf822-f03d-4c7a-9256-fb114075114f,oqmd-1214614,oqmd-1214614,static,True,-4.1812675801982,-4.1812675801982,3.6056635552945644,3.6056635552945644,3.6056635552945644,90.0,90.0,90.0
185f83f6-247d-4447-a01d-ca36ddd0bb6c,oqmd-1214614,oqmd-1214614,dynamic,True,-4.181267580198099,-4.181267580198099,3.605663555294558,3.605663555294558,3.605663555294558,90.0,90.0,90.0
d3a02ea9-773f-4809-8681-617394d7dc32,A6--In--bct,oqmd-1215683,box,True,-4.181267580197599,-4.181267580197599,3.605663555288489,3.605663555288489,3.605663555288489,90.0,90.0,90.0
0906719b-e9e8-4cc6-8521-d1bd7219cbb4,oqmd-1214881,oqmd-1214881,dynamic,False,-4.1501413486882,-4.1501413486882,6.213418095589684,6.213418095589684,6.213418095589684,90.0,90.0,90.0
53277bad-2e0c-4a94-bd40-1c62ada50226,oqmd-1214881,oqmd-1214881,static,False,-4.150141348678249,-4.150141348678249,6.21341779936328,6.21341779936328,6.21341779936328,90.0,90.0,90.0
294da352-5f5f-432c-9192-ba53bfa181cd,oqmd-1214881,oqmd-1214881,box,False,-4.144417174741799,-4.144417174741799,6.226925673890136,6.226925673890136,6.226925673890136,90.0,90.0,90.0
d02e0517-7e39-4c06-9943-d5fc2483f4c5,oqmd-1214792,oqmd-1214792,dynamic,False,-4.139932628561206,-4.139932628561206,8.814808388447995,8.814808388447995,8.814808388447995,90.0,90.0,90.0
86ecb010-d276-4c30-a734-8d8c05b3f633,oqmd-1214792,oqmd-1214792,box,False,-4.12397308962793,-4.12397308962793,8.877994962404129,8.877994962404129,8.877994962404129,90.0,90.0,90.0
80c1a096-e627-427e-81f2-96d267385d04,A15--beta-W,A15--beta-W,static,False,-4.080314507973124,-4.080314507973124,4.62170019092109,4.62170019092109,4.62170019092109,90.0,90.0,90.0
f29b076b-3208-4a89-a7c9-9de043b8b035,A15--beta-W,A15--beta-W,box,False,-4.080314507972624,-4.080314507972624,4.621700190212747,4.621700190212747,4.621700190212747,90.0,90.0,90.0
504c5f8e-4c67-465b-87cf-677f85dea6df,A15--beta-W,oqmd-1214970,box,False,-4.080314507950249,-4.080314507950249,4.621700190542513,4.621700190542513,4.621700190542513,90.0,90.0,90.0
946a62da-ef0e-432a-9c94-227b8c4c047d,oqmd-1215059,oqmd-1215059,box,False,-4.0691752649106245,-4.0691752649106245,2.56022597734004,4.186152787028888,8.98202270604586,90.0,90.0,90.0
6e75201d-5242-4da1-a93c-340fee9bc015,mp-1245108,mp-1245108,box,False,-4.052698210518699,-4.052698210518699,10.60260650027952,10.655855564909588,10.992459545247453,91.96531310802354,90.45323408267966,91.27221752509497
f5d830cd-b1c0-4b63-bb26-e8a8a3ba0952,oqmd-21053,oqmd-21053,box,False,-4.0349935700817845,-4.0349935700817845,8.637524396225249,8.637524396225249,4.72751775155497,90.0,90.0,90.0
a4bc7bef-e99c-4685-aa0a-c89782c7f5ab,mp-1194030,mp-1194030,box,False,-4.032018119339285,-4.032018119339285,8.62870022439894,8.62870022439894,4.737118821454721,90.0,90.0,90.0
bf230fb8-95b1-4a0f-9009-297dee708a92,mp-1096950,mp-1096950,static,False,-3.9371107179176996,-3.9371107179176996,2.440526344558629,2.440526344558629,2.336401183894487,90.0,90.0,120.00000000000001
c2f710a9-c3e3-4716-bc37-a560184adfa1,mp-1096950,mp-1096950,box,False,-3.9371107179157,-3.9371107179157,2.440526344574607,2.440526344574607,2.33640118386551,90.0,90.0,120.00000000000001
0c01f217-34eb-417c-a91f-d59a41d6a190,A5--beta-Sn,A5--beta-Sn,box,False,-3.925696825447,-3.925696825447,4.522108725695501,4.522108725695501,2.41631484175492,90.0,90.0,90.0
87d21f3c-177f-4a76-a92c-2b33ec0593f2,A5--beta-Sn,A5--beta-Sn,static,False,-3.9256968254439997,-3.9256968254439997,4.522108725695505,4.522108725695505,2.4163148417549496,90.0,90.0,90.0
d65e222c-4ac9-468f-bc7e-7d0ac7a13e0a,A5--beta-Sn,oqmd-1215594,box,False,-3.925696825408499,-3.925696825408499,4.52210872582765,4.52210872582765,2.4163148416650997,90.0,90.0,90.0
04045455-7d88-49a7-abc4-84035880d914,oqmd-1214703,oqmd-1214703,box,True,-3.8095477510627496,-3.8095477510627496,2.4939702259715104,2.4939702259715104,8.72488080317218,90.0,90.0,90.0
2430f03b-7b6f-441a-a151-dfc7d125a2b3,Ah--alpha-Po--sc,mp-568345,static,False,-3.6647641479505997,-3.6647641479505997,2.356656922379587,2.356656922379587,2.356656922379587,90.0,90.0,90.0
5ede81de-9244-42ba-9cad-e49c2d817076,Ah--alpha-Po--sc,Ah--alpha-Po--sc,static,False,-3.6647641479505997,-3.6647641479505997,2.3566569223795883,2.3566569223795883,2.3566569223795883,90.0,90.0,90.0
670341cf-2912-45f4-bd59-b2c95cebf66a,Ah--alpha-Po--sc,Ah--alpha-Po--sc,box,False,-3.6647641479492994,-3.6647641479492994,2.35665692237886,2.35665692237886,2.35665692237886,90.0,90.0,90.0
044f1e17-7458-4068-972f-84f611a4d75f,Ah--alpha-Po--sc,mp-568345,box,False,-3.6647641479466992,-3.6647641479466992,2.35665692235877,2.35665692235877,2.35665692235877,90.0,90.0,90.0
1241b11b-f2fb-4871-92f5-e223b3c95f55,oqmd-21731,oqmd-21731,box,False,-3.6646454058566666,-3.6646454058566666,2.35667389055419,2.35667389055419,7.070548778137951,90.0,90.0,90.0
43255535-14ab-47d1-beaa-24b2f6f79e65,oqmd-1215950,oqmd-1215950,box,False,-3.3381980315167494,-3.3381980315167494,4.018054429804481,4.546124357757369,4.03758363512017,90.0,119.54192899091302,90.0
414b26af-6985-40c9-8611-5acdcd923440,A7--alpha-As,A7--alpha-As,box,False,-3.2868164608608326,-3.2868164608608326,3.3438435427747284,3.3438435427747284,10.13905364860644,90.0,90.0,120.00000000000001
60632c20-79d5-4a4b-86d7-e2357514f810,A4--C--dc,oqmd-1215505,box,False,-2.8720296231778493,-2.8720296231778493,5.424673724435652,5.424673724435652,5.424673724435652,90.0,90.0,90.0
26f5b65c-0512-42cd-9f8d-3c031bd2f296,A4--C--dc,A4--C--dc,static,False,-2.8720296229953743,-2.8720296229953743,5.424673724511906,5.424673724511906,5.424673724511906,90.0,90.0,90.0
597a4187-2f77-46f5-98c0-ae91c9ae14a0,A4--C--dc,A4--C--dc,box,False,-2.8720296229772493,-2.8720296229772493,5.424673724486823,5.424673724486823,5.424673724486823,90.0,90.0,90.0
