,temperature,A1--Cu--fcc a=3.6057,A2--W--bcc a=2.8665,A3'--alpha-La--double-hcp a=2.5521,A3--Mg--hcp a=2.5546,oqmd-1214792 a=8.8148,oqmd-1214881 a=6.2134,oqmd-1216039 a=2.5530
29,290.0,106.14168601496985,185.66647587829627,118.71126460632946,133.27599395095788,135.37692009340546,146.14560235014017,123.68936246995638
30,300.0,106.19677946109877,185.65052232812357,118.71295471556014,133.35845351522778,134.8164954640642,145.53021883669305,123.71848050508385
31,310.0,106.25735493333654,185.63654310026578,118.71676239696019,133.44147037672292,134.26226608412315,144.9169972953818,123.74901122273315
32,320.0,106.32329712386387,185.62431884477425,118.72255843553717,133.52487483820255,133.71431604573218,144.30598888538591,123.78081331848442
33,330.0,106.3944979149737,185.6136528813834,118.73022368901722,133.6085404650718,133.172711399403,143.69723445536374,123.81376311378337
34,340.0,106.47086227220665,185.60436359782773,118.73964703890917,133.6923391415321,132.6375146451293,143.0907688226749,123.84774645034673
35,350.0,106.55229700900648,185.59628175576427,118.75073249992349,133.77616039563677,132.10876108687634,142.48661732781,123.8826593217178
36,360.0,106.63871937276178,185.58925408035094,118.76338958838956,133.85990394102387,131.58648085721296,141.88480534923454,123.91841250378828
37,370.0,106.7300464228257,185.58314178978839,118.77753625755,133.94348416710946,131.07070175907637,141.2853504401321,123.95491819937932
38,380.0,106.82620605121338,185.57781795472854,118.79309976874161,134.02681728362148,130.56144386917157,140.68826619867463,123.99210459885263
39,390.0,106.92713144230605,185.57315793945878,118.81000800797636,134.10983679673157,130.0587261338977,140.09356827882877,124.02989699953547
40,400.0,107.03275376867008,185.56906358937212,118.82820393746822,134.1924687899883,129.56255309862073,139.50127045524246,124.06823700979696
41,410.0,107.14301432889006,185.56542139288533,118.84762635626052,134.27465762976,129.07293844609487,138.911380369928,124.1070643483437
42,420.0,107.25784743181494,185.56215084054634,118.86822467606245,134.35635785911933,128.58987136709905,138.32391217808208,124.14632843205963
43,430.0,107.3772129791672,185.55915845608737,118.88994962177838,134.43751261711233,128.1133737399055,137.73887628475794,124.1859817991734
44,440.0,107.50104282574766,185.5563652262817,118.91275839878338,134.51809422451566,127.64342832226514,137.156281445961,124.22598047802106
45,450.0,107.62929662056011,185.55370927645063,118.93660772770316,134.59804610663988,127.18004570459712,136.57613549603897,124.26628275314116
46,460.0,107.76191974990265,185.55111531073123,118.96146008970607,134.67733889400577,126.72322105875111,135.99845037188896,124.30685312096432
47,470.0,107.89887046732542,185.54852184275722,118.9872813774797,134.75594284521057,126.27294759660192,135.42323548773155,124.34765880722556
48,480.0,108.0401063712162,185.54586449681148,119.01403847745435,134.83383080667411,125.82921720851158,134.85050076202532,124.38866620342986
49,490.0,108.18558293215965,185.54310345528097,119.04170004926114,134.91097023091007,125.39203515175835,134.28025997449407,124.42984735368128
50,500.0,108.33526185834995,185.54017754647575,119.07023558016607,134.98734417581886,124.96138743307397,133.7125203657204,124.4711763629281
51,510.0,108.48910184164939,185.53704713023257,119.09961887090576,135.0629350616049,124.53726406168721,133.14729227345222,124.51263006130058
52,520.0,108.64706584070616,185.53366836388136,119.12983389625356,135.13771547969938,124.11967733052,132.58458706884954,124.55418342448195
53,530.0,108.8091109050616,185.5299943047742,119.16084308694121,135.2116730206985,123.7086011615526,132.0244234124003,124.59581799055583
54,540.0,108.9752128404032,185.5259979201816,119.19263259314039,135.28478669153603,123.30404264501058,131.46680576012372,124.63751270253186
55,550.0,109.14533373170494,185.52163415445466,119.22518967319503,135.3570401874423,122.90599426936578,130.9117556508752,124.67925036656682
56,560.0,109.31943075917884,185.51688439036496,119.25847577656654,135.42843928865648,122.51443650075976,130.3592729420538,124.72101504249673
57,570.0,109.49749231934065,185.5117040861301,119.29248967810156,135.4989612788523,122.12936894404844,129.80937970704025,124.76279007311958
58,580.0,109.679457974501,185.50607132475807,119.32720802525178,135.56859694855433,121.7507907270008,129.26210033774078,124.80456256190996
59,590.0,109.8653260410629,185.49996028632125,119.36261288568686,135.6373336918089,121.3786932200832,128.71742337126696,124.84631867641512
60,600.0,110.05505751051253,185.49334695318998,119.39869401781897,135.70517285475702,121.01305651710233,128.17538558464761,124.88804575694769
61,610.0,110.24859895059869,185.48619772570163,119.43543404973316,135.7721005482001,120.65387695222444,127.63598916010181,124.92973286486486
62,620.0,110.44597365534638,185.47850636833616,119.47281538494063,135.83810503187263,120.30116320923848,127.09925687833112,124.9713706113027
63,630.0,110.64710266393939,185.4702432084148,119.51083104771394,135.9031949704406,119.95489631251091,126.56519950636309,125.01294575138847
64,640.0,110.85195965430451,185.46139258163407,119.54946684891569,135.96735571050763,119.61506584236844,126.03382527760036,125.05445102041415
65,650.0,111.06053750997988,185.45193439558255,119.58871977649058,136.0305932508503,119.28165959561038,125.50517177075814,125.0958779533697
66,660.0,111.27283477700364,185.44185180978673,119.62856616984065,136.09289100853218,118.95469451686448,124.97923121444579,125.13721964672192
67,670.0,111.48879079367516,185.431129127811,119.6689999414514,136.15425445213475,118.63413636665214,124.45603377723566,125.17846577971898
68,680.0,111.70839540122982,185.41975635669246,119.71000905728066,136.21468294242945,118.3200006731096,123.9355894973776,125.21961166399934
69,690.0,111.93157581335493,185.40771178205208,119.75157839956634,136.2741760747952,118.01225190962563,123.41792000804321,125.26065005639424
70,700.0,112.15834654519529,185.39499166025533,119.7937206388182,136.33272616486676,117.71092002484899,122.90303987347323,125.30157650516435
71,710.0,112.38872192989606,185.38157668489646,119.83640905427526,136.39033201554474,117.4159483301381,122.39096898822406,125.34238083308577
72,720.0,112.62262931158861,185.36745201264623,119.87962491231171,136.4469939453176,117.12735959591235,121.88170719089689,125.38306301455644
73,730.0,112.86006367625704,185.35262000601807,119.92340127918425,136.5027267909896,116.84516788882327,121.37529243464927,125.4236151245095
74,740.0,113.1009317501234,185.3370556024348,119.96767567501436,136.55750610976736,116.56931475491822,120.87173696540064,125.46403042898164
75,750.0,113.34528889892474,185.32076005243945,120.0124813015066,136.61135517773087,116.29982810310676,120.37104523954093,125.50431375033247
76,760.0,113.59311833829418,185.30372091928533,120.0577935842252,136.66426293036372,116.03667824051229,119.8732510770873,125.5444476953451
77,770.0,113.84435184847436,185.28592707861756,120.10361537336804,136.7162283839083,115.77988277878028,119.37836199540132,125.5844404940429
78,780.0,114.09900727211546,185.2673728497167,120.14992419648596,136.76726266706797,115.52941396774361,118.88639365842265,125.62428188340056
79,790.0,114.35706376171512,185.2480602335041,120.19671882196302,136.81735882852203,115.28528554296727,118.39737259725933,125.66397157557907
80,800.0,114.61838621834944,185.22795675090933,120.24400971785863,136.86651933593308,115.0474563807552,117.91130088988531,125.70350190342859
81,810.0,114.8831320258273,185.20707928485984,120.29179568722306,136.91474453067102,114.81592695406,117.42822181090054,125.742878598039
82,820.0,115.1511046431255,185.1854163981937,120.34003127016791,136.96204193884577,114.59069751173915,116.94812552235513,125.78208770971828
83,830.0,115.42245954634447,185.16296159593642,120.38875589230645,137.00840895098312,114.37178732565178,116.47103561983961,125.82113204816635
84,840.0,115.69706925180344,185.13970585152094,120.43791371203604,137.05386099934395,114.15913410793212,115.99698757410572,125.86002362740577
85,850.0,115.97489044436684,185.11564379747384,120.48755853392075,137.09838085957736,113.95277941041896,115.5259734804208,125.89873898452412
86,860.0,116.25595208168515,185.09078053114973,120.53763539254327,137.14199264441731,113.7526557121969,115.05802102681697,125.93728357279069
87,870.0,116.54019568572969,185.06509797530114,120.58818268183958,137.18468322459896,113.55883854083056,114.59316615858832,125.97565537027677
88,880.0,116.82771424431074,185.03860341820314,120.63915497424375,137.2264483113129,113.37123559389514,114.13137718018562,126.01385102166812
89,890.0,117.11831254020088,185.0112868598187,120.69055729895952,137.2673149991702,113.18988140561521,113.67272609802511,126.05187167432234
90,900.0,117.4120881438569,184.98314329718886,120.74241089930229,137.30726810279089,113.01473874007223,113.21718671449104,126.08972063108462
91,910.0,117.70898444476734,184.95417519525918,120.794679465899,137.34631121044671,112.84583502862377,112.76480276699857,126.12738818966396
92,920.0,118.00905487668523,184.92437721725608,120.84736012629378,137.38447284136117,112.68316728360581,112.3155941355604,126.16487958182765
93,930.0,118.31218422717349,184.89374786611157,120.90048982886188,137.4217260373126,112.52668485788332,111.86956598006614,126.20219061259512
94,940.0,118.61836622926556,184.86227090850525,120.95405949838195,137.45807311993119,112.37636463744221,111.42671680202346,126.23931847282219
95,950.0,118.92757462485304,184.8299677938665,121.0079950336832,137.49354285092454,112.23225657558751,110.98710479083657,126.27626465425013
96,960.0,119.23988529498946,184.7968172973887,121.06234486872127,137.52812530213862,112.09432668770216,110.55070967949146,126.31302257499924
97,970.0,119.55517027407622,184.7628317850079,121.11710991825433,137.56182045011235,111.96258311770015,110.11756362530286,126.34959713558126
98,980.0,119.87341008772363,184.72798696166953,121.17231441269179,137.59463582715858,111.83695908959626,109.68769256604378,126.38600102868278
99,990.0,120.19464880524339,184.6922973310392,121.2278736948454,137.62657129517095,111.71746626748107,109.26107576986618,126.42220456154233
100,1000.0,,,,,,,
