,temperature,A1--Cu--fcc a=3.6057,A2--W--bcc a=2.8665,A3'--alpha-La--double-hcp a=2.5521,A3--Mg--hcp a=2.5546,oqmd-1214792 a=8.8148,oqmd-1214881 a=6.2134,oqmd-1216039 a=2.5530
58,580.0,26.97945298120889,25.45760631553838,26.45320814586174,25.677248598203537,28.190529062512088,26.983700913468397,26.12189536687728
59,590.0,27.01408359860954,25.488701163385386,26.489787609302784,25.70325063201005,28.268071987675967,27.057454653710362,26.15396015539402
60,600.0,27.047444025214702,25.518861711438923,26.525495301810242,25.72849311103889,28.34391281277244,27.130470060011753,26.185215379186168
61,610.0,27.079590563484857,25.548150087150493,26.560368477719,25.753011317829483,28.41809284211071,27.20278851969897,26.215702744096887
62,620.0,27.11055643426395,25.576616670422055,26.594446432409608,25.776853214937464,28.490639187102463,27.274450707798813,26.2454580662059
63,630.0,27.140355917216837,25.604300926206573,26.627762977497465,25.800053181995423,28.561569313544954,27.345484985031018,26.274516836850538
64,640.0,27.169046555122115,25.631250078813167,26.66034977914488,25.822644300837702,28.6309118573497,27.41593108820089,26.302913228229666
65,650.0,27.196665371841775,25.65750272482767,26.692233203499462,25.844653746109564,28.698681138770645,27.48581448511813,26.330676458808913
66,660.0,27.223224724154903,25.68309678710841,26.72343623252107,25.866109402942175,28.76488965085413,27.55515498092328,26.35783353764931
67,670.0,27.24874610342443,25.70806837725215,26.753988019489295,25.887047905867075,28.82955439800193,27.623980540247988,26.38441096912004
68,680.0,27.273254236718117,25.732446341098402,26.783909156443755,25.90748881975853,28.892683314576985,27.692307953761734,26.410433658435515
69,690.0,27.296787858402233,25.75626274359337,26.81322856784058,25.9274517777328,28.95428278550773,27.76015168324804,26.43592407017798
70,700.0,27.319375885733724,25.779546623751294,26.841961258840197,25.9469602748701,29.014357061213243,27.827526952316862,26.460901727627665
71,710.0,27.3410265177641,25.80231642995082,26.870114817128393,25.966035530323005,29.072914401129648,27.894444534682172,26.485387967019296
72,720.0,27.361757762060524,25.824608430774557,26.897728132079216,25.984705170009747,29.129957304451835,27.960916828141965,26.509402141321726
73,730.0,27.381580623353283,25.84643764791912,26.92480199512071,26.00297531190626,29.185484967524054,28.026947199166685,26.532958095957436
74,740.0,27.400537794849296,25.867825500600105,26.951350481441978,26.020865927586534,29.23950024212209,28.092542835747334,26.55607684260781
75,750.0,27.418656416388387,25.888799790787015,26.977399645968696,26.038398535958596,29.292001136159474,28.1577097909631,26.57876975195064
76,760.0,27.435920328490692,25.909369713027615,27.002952166139906,26.055577564415167,29.342984983840733,28.222447153214983,26.60105186336072
77,770.0,27.45236240073872,25.929555479245305,27.0280242687926,26.072428732164422,29.392450808687315,28.28675790650805,26.622939050202636
78,780.0,27.468011601717542,25.94938244195335,27.052624415697064,26.088958358963215,29.440394211590828,28.350645753783464,26.644440812579187
79,790.0,27.48284843606755,25.968851641047195,27.07677302867563,26.105177732464988,29.48681502479069,28.414101535777363,26.665570366349368
80,800.0,27.49692560281293,25.987984160177934,27.10048190653128,26.121102319979542,29.53171066527497,28.47712506221472,26.68634014846874
81,810.0,27.51025047771012,26.006805896637452,27.12374038872793,26.136742496375586,29.575072294562865,28.539712644654344,26.706758503356237
82,820.0,27.522824815514475,26.025316289781962,27.146570813647518,26.152109977004464,29.616886361483235,28.601854422477338,26.726835178905706
83,830.0,27.534678070211626,26.043529100438185,27.168983764299742,26.167216738107047,29.657167264383993,28.663554502380897,26.74658830915373
84,840.0,27.545803358788532,26.06145556878334,27.190985055376654,26.182066413658987,29.69591595155058,28.724794811848714,26.766017162724435
85,850.0,27.556230577784437,26.079115344516765,27.212586336066348,26.196670613651413,29.733103225062415,28.785571067560916,26.78512767930282
86,860.0,27.56596902116945,26.096512678782627,27.233788727923653,26.211041304664867,29.768716700481377,28.845872724310535,26.803936298938694
87,870.0,27.575036551547687,26.11365729817327,27.254599803838882,26.2251755013323,29.802781214736264,28.905687415845225,26.822446658188674
88,880.0,27.583443611868454,26.130563197535125,27.27502189837711,26.239093841550847,29.8353034135818,28.965013977568557,26.840667605442057
89,890.0,27.59119477515219,26.14723169748458,27.295075705936757,26.252801841804423,29.86624209006049,29.02382287885601,26.85860816077745
90,900.0,27.598310185672684,26.163678112511093,27.314756256498296,26.266297036689508,29.895601614821626,29.08211813385516,26.876270298870395
91,910.0,27.604801710157165,26.179911676288906,27.33406707042146,26.27960154293854,29.92338092920708,29.13988194751686,26.893661389750918
92,920.0,27.61067537731625,26.195936369551625,27.353023467769443,26.292709691733254,29.949585725771986,29.197091426980425,26.9107895049038
93,930.0,27.615949649731647,26.21175523009771,27.371628676047088,26.305620516340642,29.974248855494732,29.253745523582833,26.92765769861934
94,940.0,27.62064155043634,26.227384944740617,27.389875172612374,26.31836026604102,29.997295853059825,29.309813319143668,26.94427288359241
95,950.0,27.62474758273772,26.2428309424323,27.407771069829522,26.330925443014436,30.018733452410626,29.365287241259654,26.96063913810929
96,960.0,27.628278966763432,26.25809684161639,27.42533385691095,26.343315022421976,30.03861367601708,29.420156156169686,26.976762363751437
97,970.0,27.631262263164476,26.273184309366155,27.44256173824573,26.355540867440133,30.05690728451282,29.474390836900913,26.992650966414704
98,980.0,27.63368550530035,26.288101350724876,27.45945381003093,26.367605207191136,30.073623834483502,29.527982148829636,27.008302227464593
99,990.0,27.63561690205055,26.302866292799838,27.476009088577246,26.37951337970766,30.08873418033463,29.580906883184912,27.023721569591395
100,1000.0,,,,,,,
