,temperature,A1--Cu--fcc a=3.6057,A2--W--bcc a=2.8665,A3'--alpha-La--double-hcp a=2.5521,A3--Mg--hcp a=2.5546,oqmd-1214792 a=8.8148,oqmd-1214881 a=6.2134,oqmd-1216039 a=2.5530
20,200.0,24.75816882042978,20.346077505067207,24.124155900450525,23.770351144222804,22.165445648316698,22.751247134996607,23.999099548319883
21,210.0,25.842953279100325,21.38143490133478,25.205484805881927,24.848951906325084,23.184009358646737,23.779971549354592,25.079521342953175
22,220.0,26.887752487266013,22.382594215045067,26.247256190930127,25.888327836569957,24.169572803921255,24.774452580181517,26.12049675651804
23,230.0,27.894955287849996,23.351103742457454,27.2517923335965,26.890750368843918,25.123643717121247,25.736385400920962,27.124330982380773
24,240.0,28.866807593365333,24.28851077261567,28.221284829513387,27.85836940761615,26.047708838762063,26.66741172523752,28.093201629175013
25,250.0,29.805409341828188,25.196331887163797,29.15778898496305,28.793205855466173,26.943214098251172,27.569106124626106,29.02915247694002
26,260.0,30.71271686816727,26.076034048308927,30.06322421907014,29.697150568334106,27.811552016172786,28.44296836281089,29.934093386890165
27,270.0,31.59054850968441,26.929023173553723,30.93937814445362,30.571967306657836,28.65405422702625,29.29041987498128,30.809803998684654
28,280.0,32.44059201861558,27.756637879602458,31.787912790305494,31.419298071009337,29.471987607607545,30.112803070514243,31.65793965301037
29,290.0,33.26441285558303,28.56014676640796,32.61037196120689,32.24066975926176,30.26655291879974,30.91138252555348,32.4800385132846
30,300.0,34.063462770289895,29.340748095657236,33.40818907834921,33.037501449559976,31.038885173872735,31.687347406192636,33.277529218576944
31,310.0,34.839088296812164,30.09957105818866,34.182695085865454,33.81111185985592,31.79005516727857,32.44181465788346,34.05173863947481
32,320.0,35.59253893755211,30.83767806463042,34.9351261626949,34.562726700059535,32.521071757903904,33.17583263548439,34.80389946897585
33,330.0,36.32497490672489,31.5560676633012,35.66663108538519,35.293485743614454,33.23288461675908,33.8903849474361,35.53515748747985
34,340.0,37.03747436783872,32.25567780954738,36.378278156769156,36.0044495191206,33.926387233213745,34.586394358268855,36.24657841194892
35,350.0,37.73104014073588,32.93738929602106,37.07106166116226,36.69660557153915,34.602420034970585,35.26472664417679,36.9391542860889
36,360.0,38.40660587988283,33.60202921399474,37.74590783613031,37.37087427445746,35.26177352122823,35.926194332398055,37.613809398712036
37,370.0,39.06504174165001,34.25037435863918,38.40368036959492,38.02811419536689,35.905191340557174,36.571560280712305,38.27140573674918
38,380.0,39.70715956768209,34.88315452179511,39.04518544222999,38.66912702865191,36.533373268172745,37.201541071459246,38.91274799107226
39,390.0,40.33371761625099,35.501055637116146,39.671176341599555,39.29466211847612,37.14697805394248,37.81681020715913,39.53858814016225
40,400.0,40.94542487567716,36.10472275762819,40.28235767756031,39.90542059778206,37.74662612440014,38.418001103575826,40.14962963999654
41,410.0,41.542944993774256,36.694762856183885,40.87938922952225,40.5020591713374,38.33290213048168,39.0057098820866,40.74653124989366
42,420.0,42.12689985656958,37.27174744657315,41.462889455836944,41.08519357089044,38.90635733862402,39.58049796713758,41.32991052381859
43,430.0,42.69787284748822,37.83621502785587,42.03343869441872,41.65540170986669,39.46751186694553,40.142894497129745,41.900346995705405
44,440.0,43.25641181647922,38.38867335770692,42.59158208209293,42.2132265636488,40.01685677098944,40.69339855856566,42.45838508578495
45,450.0,43.80303178603585,38.929601562515955,43.13783221822224,42.75917879988847,40.5548559852417,41.232481254068816,43.004536753128704
46,460.0,44.338217418967,39.45945209322334,43.67267159624661,43.29373918151168,41.08194812774654,41.76058761517044,43.53928391768045
47,470.0,44.86242527055469,39.97865253631207,44.196554824731365,43.81736076325801,41.59854817568822,42.27813837068164,44.06308067316011
48,480.0,45.37608584559531,40.48760728964335,44.70991065764888,44.33047090087778,42.105049020032894,42.78553158117342,44.57635531033571
49,490.0,45.87960547887887,40.98669911263936,45.213143851791756,44.83347309027628,42.601822907302555,43.28314414964434,45.079512168349915
50,500.0,46.37336805592228,41.47629056001266,45.70663686748911,45.32674865245154,43.08922277634218,43.77133321791371,45.57293333021312
51,510.0,46.85773658904644,41.95672530782983,46.19075142733818,45.8106582784862,43.56758349765638,44.25043745769964,46.05698017695343
52,520.0,47.333054662391866,42.4283293802258,46.66582994611936,46.2855434474943,44.03722302250615,44.720778264726306,46.53199481356313
53,530.0,47.799647758180335,42.891412284537246,47.13219684385707,46.751727729242475,44.498443448546546,45.18266086363585,46.99830137858547
54,540.0,48.257824475154656,43.346268062096144,47.59015975275416,47.20951798192869,44.951532008359536,45.63637533086036,47.456207248025784
55,550.0,48.70787764925645,43.79317626140223,48.04001062772816,47.65920545468991,45.39676198680899,46.08219754208268,47.906004143206246
56,560.0,49.15008538534047,44.23240283988021,48.482026769244406,48.101066803377385,45.83439357271549,46.52039005035355,48.34796915127076
57,570.0,49.584712008071655,44.66420099996801,48.91647176635946,48.53536502736007,46.26467464994349,46.95120290048219,48.782365666137565
58,580.0,50.01200893913486,45.08881196475466,49.34359636704076,48.96235033435154,46.68784153261646,47.374874384793515,49.20944425702494
59,590.0,50.43221550742671,45.506465698051905,49.76363928221568,49.382260939580114,47.10411964878063,47.791631744979554,49.62944347086369
60,600.0,50.84555969800936,45.917381573299394,50.176827929305155,49.795323804997885,47.51372417652865,48.2016918243354,50.042590574396115
61,610.0,51.252258845217085,46.32176899536838,50.583379120477375,50.20175532370416,47.91686063625859,48.60526167431646,50.44910224117002
62,620.0,51.652520274628074,46.7198279790187,50.98349970036719,50.60176195421862,48.31372544242962,49.002539119031916,50.84918518810719
63,630.0,52.046541898361745,47.11174968739153,51.37738713752025,50.9955408088947,48.70450641794909,49.39371328096563,51.243036765948794
64,640.0,52.434512767562474,47.49771693364748,51.76523007345061,51.38328020023669,49.08938327400774,49.778965070950896,51.63084550739857
65,650.0,52.8166135856122,47.87790464866079,52.147208832812524,51.76516014862257,49.46852805801226,50.15846764516051,52.01279163649439
66,660.0,53.19301718540235,48.252480317352614,52.52349589788999,52.14135285460284,49.84210557200084,50.53238683164071,52.38904754235433
67,670.0,53.563888973451306,48.6216043860292,52.89425635028169,52.512023138629324,50.21027376375637,50.900881528718465,52.759778220230785
68,680.0,53.92938734365696,48.98543064299385,53.259648282426866,52.877328850793106,50.57318409265514,51.26410407739088,53.12514168243443
69,690.0,54.28966406305306,49.34410657443103,53.61982318134998,53.23742125297404,50.93098187208968,51.62220060965935,53.485289341556104
70,700.0,54.644864631770005,49.69777369733533,53.9749262868297,53.592445375578095,51.28380659021084,51.975311374583164,53.840366368156054
71,710.0,54.99512861919183,50.04656787126837,54.32509692594244,53.94254035076091,51.63179221054768,52.323571043702174,54.190512024873854
72,720.0,55.34058997823953,50.39061959048478,54.67046882582348,54.28783972402738,51.97506745394429,52.66710899732385,54.53585997880681
73,730.0,55.681377339267065,50.73005425781101,55.01117040629413,54.62847174578198,52.31375606317561,53.00604959306881,54.87653859377284
74,740.0,56.017614285344145,51.064992441592274,55.3473250538533,54.96455964434742,52.647977051440634,53.34051241793549,55.21267120398929
75,750.0,56.34941961002282,51.39555011702781,55.67905137844188,55.296221881850165,52.97784493588399,53.670612525059184,55.54437637054679
76,760.0,56.67690755920896,51.72183889282772,56.00646345422529,55.623572394210704,53.303469957181115,53.996460656244444,55.87176812191544
77,770.0,57.000188058022296,52.04396622433639,56.3296710455721,55.94672081636481,53.6249582861468,54.31816345125458,56.194956179690145
78,780.0,57.319366923848136,52.36203561404261,56.64877981928584,56.26577269386107,53.94241221826325,54.63582364478764,56.51404617060224
79,790.0,57.63454606657042,52.67614680033467,56.96389154407241,56.58082968170165,54.25593035693063,54.949540251955064,56.829139825779116
80,800.0,57.94582367686639,52.98639593528876,57.27510427813503,56.8919897313782,54.565607786224,55.259408743074935,57.140335168167134
81,810.0,58.25329440341898,53.29287575224342,57.58251254575175,57.199347266950376,54.87153623382354,55.56552120847598,57.447726688924845
82,820.0,58.55704951977134,53.595675723857724,57.88620750355031,57.50299335084357,55.17380422479664,55.867966513974544,57.7514055135528
83,830.0,58.85717708157102,53.89488221127103,58.18627709722586,57.803015840154806,55.472497226807704,56.16683044766093,58.05145955847222
84,840.0,59.15376207485386,54.190578604939844,58.482806209322625,58.09949953402367,55.76769778732572,56.46219585853467,58.347973678668
85,850.0,59.44688655595782,54.48284545770061,58.77587679869539,58.392526312736294,56.059485663337156,56.75414278754388,58.641029807036574
86,860.0,59.73662978357043,54.77176061058987,59.0655680321778,58.68217526907,56.34793794404598,57.042748591492796,58.93070708594719
87,870.0,60.02306834358707,55.0573993118084,59.351956409000216,58.96852283239874,56.63312916699444,57.32808806028234,59.2170819915472
88,880.0,60.306276267006794,55.33983432936423,59.63511587839633,59.25164288601658,56.91513142802852,57.6102335279062,59.50022845128749
89,890.0,60.58632514156526,55.6191360577072,59.91511795085801,59.53160687814194,57.19401448548406,57.889254977581416,59.78021795508731
90,900.0,60.86328421730393,55.89537261874727,60.192031803434645,59.808483926953585,57.469845858941284,58.1652201413802,60.057119660549596
91,910.0,61.137220506552296,56.16860995766547,60.465924379449135,60.08234092011351,57.74269092289417,58.43819459471203,60.33100049260423
92,920.0,61.408198878708156,56.438911933734936,60.7368604829834,60.35324260902955,58.012612995627485,58.708241845946574,60.60192523794039
93,930.0,61.67628215000523,56.70634040652584,61.00490286846955,60.621251698252564,58.279673423597394,58.97542342148174,60.86995663450441
94,940.0,61.94153116877414,56.970955317752875,61.2701123256406,60.88642893026812,58.543931661578725,59.23979894654192,61.13515545643279
95,950.0,62.20400489620728,57.23281476900478,61.5325477601933,61.14883316598363,58.80544534882307,59.50142622192324,61.397580594616834
96,960.0,62.46376048318172,57.4919750956344,61.79226627035529,61.40852146113675,59.06427038147473,59.760361296967496,61.65728913325667
97,970.0,62.720853343162325,57.74849093697934,62.04932321963118,61.665549138920774,59.32046098144505,60.016658538938394,61.91433642254101
98,980.0,62.97533722151842,58.00241530321628,62.303772305960656,61.9199698589919,59.57406976195507,60.27037069905459,62.168776147760376
99,990.0,63.22726426141462,58.253799638915,62.55566562746123,62.17183568310567,59.825147789939145,60.521548975322204,62.42066039502733
100,1000.0,63.476685066557835,58.50269388360522,62.80505374501351,62.42119713757275,60.07374464547752,60.77024307238924,62.670039713804705
