calc_key,potential_LAMMPS_key,potential_LAMMPS_id,potential_key,potential_id,composition,prototype,family,a,b,c,alpha,beta,gamma,strainrange,straindirection,C11,C12,C13,C14,C15,C16,C21,C22,C23,C24,C25,C26,C31,C32,C33,C34,C35,C36,C41,C42,C43,C44,C45,C46,C51,C52,C53,C54,C55,C56,C61,C62,C63,C64,C65,C66
efa0bc92-71cf-4a13-b109-e71a2ec37b0a,MO_960699513424_000,EAM_Dynamo_ChamatiPapanicolaouMishin_2006_Fe__MO_960699513424_000,3837b6da-05c4-4148-97cd-90b26a2092df,2006--Chamati-H-Papanicolaou-N-I-Mishin-Y-Papaconstantopoulos-D-A--Fe,Fe,A15--beta-W,A15--beta-W,4.62170019092109,4.62170019092109,4.62170019092109,90.0,90.0,90.0,1e-06,negative,305.600,7.355,7.355,0.000,0.000,-0.000,7.355,305.600,7.355,0.000,-0.000,-0.000,7.355,7.355,305.600,-0.000,0.000,0.000,-0.000,0.000,-0.000,-27.971,0.000,-0.000,0.000,-0.000,-0.000,0.000,-27.971,-0.000,0.000,-0.000,-0.000,-0.000,0.000,-27.971
efa0bc92-71cf-4a13-b109-e71a2ec37b0a,MO_960699513424_000,EAM_Dynamo_ChamatiPapanicolaouMishin_2006_Fe__MO_960699513424_000,3837b6da-05c4-4148-97cd-90b26a2092df,2006--Chamati-H-Papanicolaou-N-I-Mishin-Y-Papaconstantopoulos-D-A--Fe,Fe,A15--beta-W,A15--beta-W,4.62170019092109,4.62170019092109,4.62170019092109,90.0,90.0,90.0,1e-06,positive,305.590,7.355,7.355,-0.000,0.000,0.000,7.355,305.590,7.355,0.000,-0.000,-0.000,7.355,7.355,305.590,0.000,-0.000,0.000,0.000,-0.000,0.000,-27.971,-0.000,0.000,-0.000,0.000,0.000,0.000,-27.971,0.000,-0.000,0.000,0.000,0.000,-0.000,-27.971
86f03715-1287-4765-9390-b384c0a07d31,MO_960699513424_000,EAM_Dynamo_ChamatiPapanicolaouMishin_2006_Fe__MO_960699513424_000,3837b6da-05c4-4148-97cd-90b26a2092df,2006--Chamati-H-Papanicolaou-N-I-Mishin-Y-Papaconstantopoulos-D-A--Fe,Fe,A2--W--bcc,A2--W--bcc,2.866500028613617,2.866500028613617,2.866500028613617,90.0,90.0,90.0,1e-08,negative,241.106,146.844,146.844,-0.000,0.000,0.000,146.844,241.106,146.844,-0.000,0.000,0.000,146.844,146.844,241.106,0.000,0.000,0.000,0.000,0.000,0.000,114.043,0.000,0.000,0.000,0.000,0.000,-0.000,114.043,0.000,0.000,0.000,0.000,0.000,0.000,114.043
86f03715-1287-4765-9390-b384c0a07d31,MO_960699513424_000,EAM_Dynamo_ChamatiPapanicolaouMishin_2006_Fe__MO_960699513424_000,3837b6da-05c4-4148-97cd-90b26a2092df,2006--Chamati-H-Papanicolaou-N-I-Mishin-Y-Papaconstantopoulos-D-A--Fe,Fe,A2--W--bcc,A2--W--bcc,2.866500028613617,2.866500028613617,2.866500028613617,90.0,90.0,90.0,1e-08,positive,241.106,146.844,146.844,-0.000,0.000,-0.000,146.844,241.106,146.844,0.000,0.000,-0.000,146.844,146.844,241.106,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,114.043,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,114.043,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,114.043
d920dfe8-70bd-4659-b20b-ac290be0df58,MO_960699513424_000,EAM_Dynamo_ChamatiPapanicolaouMishin_2006_Fe__MO_960699513424_000,3837b6da-05c4-4148-97cd-90b26a2092df,2006--Chamati-H-Papanicolaou-N-I-Mishin-Y-Papaconstantopoulos-D-A--Fe,Fe,A2--W--bcc,A2--W--bcc,2.866500028613617,2.866500028613617,2.866500028613617,90.0,90.0,90.0,1e-07,negative,241.106,146.844,146.844,-0.000,-0.000,0.000,146.844,241.106,146.844,-0.000,0.000,-0.000,146.844,146.844,241.106,-0.000,-0.000,0.000,0.000,0.000,0.000,114.043,-0.000,0.000,0.000,0.000,0.000,-0.000,114.043,0.000,0.000,0.000,0.000,-0.000,0.000,114.043
d920dfe8-70bd-4659-b20b-ac290be0df58,MO_960699513424_000,EAM_Dynamo_ChamatiPapanicolaouMishin_2006_Fe__MO_960699513424_000,3837b6da-05c4-4148-97cd-90b26a2092df,2006--Chamati-H-Papanicolaou-N-I-Mishin-Y-Papaconstantopoulos-D-A--Fe,Fe,A2--W--bcc,A2--W--bcc,2.866500028613617,2.866500028613617,2.866500028613617,90.0,90.0,90.0,1e-07,positive,241.106,146.844,146.844,0.000,-0.000,0.000,146.844,241.106,146.844,0.000,-0.000,-0.000,146.844,146.844,241.106,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,114.043,0.000,-0.000,-0.000,-0.000,-0.000,0.000,114.043,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,114.043
9aff61bd-7070-41df-a754-f4f167e4e39a,MO_960699513424_000,EAM_Dynamo_ChamatiPapanicolaouMishin_2006_Fe__MO_960699513424_000,3837b6da-05c4-4148-97cd-90b26a2092df,2006--Chamati-H-Papanicolaou-N-I-Mishin-Y-Papaconstantopoulos-D-A--Fe,Fe,A2--W--bcc,A2--W--bcc,2.866500028613617,2.866500028613617,2.866500028613617,90.0,90.0,90.0,1e-06,negative,241.106,146.844,146.844,-0.000,-0.000,-0.000,146.844,241.106,146.844,-0.000,0.000,-0.000,146.844,146.844,241.106,0.000,0.000,0.000,0.000,0.000,0.000,114.043,0.000,0.000,0.000,0.000,0.000,0.000,114.043,0.000,0.000,0.000,0.000,0.000,-0.000,114.043
9aff61bd-7070-41df-a754-f4f167e4e39a,MO_960699513424_000,EAM_Dynamo_ChamatiPapanicolaouMishin_2006_Fe__MO_960699513424_000,3837b6da-05c4-4148-97cd-90b26a2092df,2006--Chamati-H-Papanicolaou-N-I-Mishin-Y-Papaconstantopoulos-D-A--Fe,Fe,A2--W--bcc,A2--W--bcc,2.866500028613617,2.866500028613617,2.866500028613617,90.0,90.0,90.0,1e-06,positive,241.106,146.843,146.843,0.000,-0.000,-0.000,146.843,241.106,146.843,-0.000,-0.000,-0.000,146.843,146.843,241.106,0.000,0.000,0.000,-0.000,-0.000,-0.000,114.043,0.000,-0.000,-0.000,-0.000,-0.000,0.000,114.043,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,114.043
ec4636af-e355-48b6-966b-355290d6faa0,MO_960699513424_000,EAM_Dynamo_ChamatiPapanicolaouMishin_2006_Fe__MO_960699513424_000,3837b6da-05c4-4148-97cd-90b26a2092df,2006--Chamati-H-Papanicolaou-N-I-Mishin-Y-Papaconstantopoulos-D-A--Fe,Fe,A3'--alpha-La--double-hcp,A3'--alpha-La--double-hcp,2.552142024907738,2.5521420249077376,8.30572387399426,90.0,90.0,120.00000000000001,1e-08,negative,196.537,86.828,77.430,0.000,0.000,-0.000,86.828,196.537,77.430,0.000,0.000,-0.000,77.430,77.430,258.050,0.000,0.000,-0.000,0.000,-0.000,0.000,45.263,0.000,0.000,-0.000,-0.000,0.000,-0.000,45.263,0.000,-0.000,0.000,-0.000,0.000,0.000,32.255
ec4636af-e355-48b6-966b-355290d6faa0,MO_960699513424_000,EAM_Dynamo_ChamatiPapanicolaouMishin_2006_Fe__MO_960699513424_000,3837b6da-05c4-4148-97cd-90b26a2092df,2006--Chamati-H-Papanicolaou-N-I-Mishin-Y-Papaconstantopoulos-D-A--Fe,Fe,A3'--alpha-La--double-hcp,A3'--alpha-La--double-hcp,2.552142024907738,2.5521420249077376,8.30572387399426,90.0,90.0,120.00000000000001,1e-08,positive,173.938,109.427,77.430,-0.000,0.000,-0.000,86.828,196.537,77.430,0.000,-0.000,-0.000,77.430,77.430,258.050,0.000,0.000,-0.000,-0.000,-0.000,-0.000,45.263,-0.000,0.000,0.000,0.000,-0.000,0.000,45.263,-0.000,0.000,-0.000,0.000,-0.000,-0.000,32.255
eb873790-e1c7-4fa4-8f78-67f24b28d582,MO_960699513424_000,EAM_Dynamo_ChamatiPapanicolaouMishin_2006_Fe__MO_960699513424_000,3837b6da-05c4-4148-97cd-90b26a2092df,2006--Chamati-H-Papanicolaou-N-I-Mishin-Y-Papaconstantopoulos-D-A--Fe,Fe,A3'--alpha-La--double-hcp,A3'--alpha-La--double-hcp,2.552142024907738,2.5521420249077376,8.30572387399426,90.0,90.0,120.00000000000001,1e-07,negative,196.537,86.828,77.430,0.000,-0.000,-0.000,86.828,196.537,77.430,0.000,0.000,0.000,77.430,77.430,258.050,0.000,0.000,-0.000,0.000,-0.000,0.000,45.263,0.000,-0.000,-0.000,0.000,0.000,-0.000,45.263,-0.000,0.000,0.000,-0.000,-0.000,0.000,32.255
eb873790-e1c7-4fa4-8f78-67f24b28d582,MO_960699513424_000,EAM_Dynamo_ChamatiPapanicolaouMishin_2006_Fe__MO_960699513424_000,3837b6da-05c4-4148-97cd-90b26a2092df,2006--Chamati-H-Papanicolaou-N-I-Mishin-Y-Papaconstantopoulos-D-A--Fe,Fe,A3'--alpha-La--double-hcp,A3'--alpha-La--double-hcp,2.552142024907738,2.5521420249077376,8.30572387399426,90.0,90.0,120.00000000000001,1e-07,positive,196.536,86.828,77.430,-0.000,0.000,0.000,109.427,173.938,77.430,-0.000,0.000,0.000,77.430,77.430,258.050,0.000,0.000,0.000,-0.000,0.000,-0.000,45.263,-0.000,-0.000,0.000,-0.000,-0.000,0.000,45.263,0.000,-0.000,-0.000,0.000,-0.000,0.000,32.255
6a39de8d-7d1f-4a54-b0ce-b7243f23f14e,MO_960699513424_000,EAM_Dynamo_ChamatiPapanicolaouMishin_2006_Fe__MO_960699513424_000,3837b6da-05c4-4148-97cd-90b26a2092df,2006--Chamati-H-Papanicolaou-N-I-Mishin-Y-Papaconstantopoulos-D-A--Fe,Fe,A3'--alpha-La--double-hcp,A3'--alpha-La--double-hcp,2.552142024907738,2.5521420249077376,8.30572387399426,90.0,90.0,120.00000000000001,1e-06,negative,196.539,86.828,77.430,0.000,-0.000,-0.000,109.428,173.939,77.430,0.000,0.000,-0.000,77.431,77.431,258.051,0.000,0.000,0.000,0.000,-0.000,0.000,45.263,-0.000,-0.000,-0.000,0.000,0.000,0.000,45.263,-0.000,0.000,0.001,-0.000,0.000,-0.000,32.255
6a39de8d-7d1f-4a54-b0ce-b7243f23f14e,MO_960699513424_000,EAM_Dynamo_ChamatiPapanicolaouMishin_2006_Fe__MO_960699513424_000,3837b6da-05c4-4148-97cd-90b26a2092df,2006--Chamati-H-Papanicolaou-N-I-Mishin-Y-Papaconstantopoulos-D-A--Fe,Fe,A3'--alpha-La--double-hcp,A3'--alpha-La--double-hcp,2.552142024907738,2.5521420249077376,8.30572387399426,90.0,90.0,120.00000000000001,1e-06,positive,196.535,86.828,77.430,0.000,-0.000,-0.000,86.828,196.535,77.430,0.000,-0.000,-0.000,77.430,77.430,258.049,0.000,0.000,-0.000,-0.000,0.000,-0.000,45.263,-0.000,0.000,0.000,-0.000,-0.000,0.000,45.263,0.000,-0.000,-0.001,0.000,-0.000,-0.000,32.255
c387ea8e-0fdb-4514-9680-bb1786fb0059,MO_960699513424_000,EAM_Dynamo_ChamatiPapanicolaouMishin_2006_Fe__MO_960699513424_000,3837b6da-05c4-4148-97cd-90b26a2092df,2006--Chamati-H-Papanicolaou-N-I-Mishin-Y-Papaconstantopoulos-D-A--Fe,Fe,A3--Mg--hcp,oqmd-1215326,2.5546006725045305,2.55460067250453,4.14466887905588,90.0,90.0,120.00000000000001,1e-08,negative,194.330,86.031,84.539,-0.000,-0.000,0.000,86.031,194.330,84.539,0.000,-0.000,0.000,84.539,84.539,293.424,-0.000,-0.000,0.000,0.000,-0.000,0.000,52.295,-0.000,0.000,0.000,0.000,0.000,-0.000,52.295,-0.000,0.000,0.000,-0.000,-0.000,-0.000,54.149
c387ea8e-0fdb-4514-9680-bb1786fb0059,MO_960699513424_000,EAM_Dynamo_ChamatiPapanicolaouMishin_2006_Fe__MO_960699513424_000,3837b6da-05c4-4148-97cd-90b26a2092df,2006--Chamati-H-Papanicolaou-N-I-Mishin-Y-Papaconstantopoulos-D-A--Fe,Fe,A3--Mg--hcp,oqmd-1215326,2.5546006725045305,2.55460067250453,4.14466887905588,90.0,90.0,120.00000000000001,1e-08,positive,194.330,86.031,84.539,0.000,0.000,-0.000,86.031,194.330,84.539,0.000,0.000,-0.000,84.539,84.539,293.424,0.000,0.000,-0.000,0.000,-0.000,-0.000,52.295,-0.000,-0.000,-0.000,-0.000,-0.000,0.000,52.295,-0.000,-0.000,-0.000,0.000,0.000,0.000,54.149
97c6467d-44bb-49f7-96c3-497ceb7648c2,MO_960699513424_000,EAM_Dynamo_ChamatiPapanicolaouMishin_2006_Fe__MO_960699513424_000,3837b6da-05c4-4148-97cd-90b26a2092df,2006--Chamati-H-Papanicolaou-N-I-Mishin-Y-Papaconstantopoulos-D-A--Fe,Fe,A3--Mg--hcp,oqmd-1215326,2.5546006725045305,2.55460067250453,4.14466887905588,90.0,90.0,120.00000000000001,1e-07,negative,194.330,86.031,84.539,-0.000,-0.000,0.000,86.031,194.330,84.539,-0.000,-0.000,0.000,84.539,84.539,293.424,-0.000,-0.000,0.000,0.000,-0.000,0.000,52.295,-0.000,0.000,-0.000,0.000,0.000,-0.000,52.295,0.000,0.000,0.000,-0.000,-0.000,-0.000,25.589
97c6467d-44bb-49f7-96c3-497ceb7648c2,MO_960699513424_000,EAM_Dynamo_ChamatiPapanicolaouMishin_2006_Fe__MO_960699513424_000,3837b6da-05c4-4148-97cd-90b26a2092df,2006--Chamati-H-Papanicolaou-N-I-Mishin-Y-Papaconstantopoulos-D-A--Fe,Fe,A3--Mg--hcp,oqmd-1215326,2.5546006725045305,2.55460067250453,4.14466887905588,90.0,90.0,120.00000000000001,1e-07,positive,194.330,86.031,84.539,0.000,-0.000,-0.000,86.031,194.330,84.539,0.000,0.000,-0.000,84.539,84.539,293.424,0.000,0.000,-0.000,-0.000,0.000,-0.000,52.295,-0.000,-0.000,0.000,-0.000,-0.000,0.000,52.295,-0.000,-0.000,-0.000,0.000,0.000,0.000,25.589
49a2b2d1-4af9-4264-9323-522b01bf86a6,MO_960699513424_000,EAM_Dynamo_ChamatiPapanicolaouMishin_2006_Fe__MO_960699513424_000,3837b6da-05c4-4148-97cd-90b26a2092df,2006--Chamati-H-Papanicolaou-N-I-Mishin-Y-Papaconstantopoulos-D-A--Fe,Fe,A3--Mg--hcp,oqmd-1215326,2.5546006725045305,2.55460067250453,4.14466887905588,90.0,90.0,120.00000000000001,1e-06,negative,165.772,114.592,84.539,-0.000,-0.000,0.000,114.593,165.771,84.539,-0.000,-0.000,0.000,84.539,84.539,293.424,-0.000,-0.000,0.000,0.000,-0.000,0.000,52.295,-0.000,0.000,-0.000,-0.000,0.000,0.000,52.295,0.000,0.000,0.001,-0.000,-0.000,-0.000,54.149
49a2b2d1-4af9-4264-9323-522b01bf86a6,MO_960699513424_000,EAM_Dynamo_ChamatiPapanicolaouMishin_2006_Fe__MO_960699513424_000,3837b6da-05c4-4148-97cd-90b26a2092df,2006--Chamati-H-Papanicolaou-N-I-Mishin-Y-Papaconstantopoulos-D-A--Fe,Fe,A3--Mg--hcp,oqmd-1215326,2.5546006725045305,2.55460067250453,4.14466887905588,90.0,90.0,120.00000000000001,1e-06,positive,165.768,114.592,84.539,0.000,0.000,-0.000,114.591,165.768,84.539,0.000,0.000,-0.000,84.539,84.539,293.424,0.000,0.000,-0.000,-0.000,0.000,-0.000,52.295,0.000,-0.000,0.000,0.000,-0.000,-0.000,52.295,0.000,-0.000,-0.001,0.000,0.000,0.000,54.149
83faace4-94ca-49ec-9aed-9276871aa93c,MO_960699513424_000,EAM_Dynamo_ChamatiPapanicolaouMishin_2006_Fe__MO_960699513424_000,3837b6da-05c4-4148-97cd-90b26a2092df,2006--Chamati-H-Papanicolaou-N-I-Mishin-Y-Papaconstantopoulos-D-A--Fe,Fe,A4--C--dc,A4--C--dc,5.424673724511906,5.424673724511906,5.424673724511906,90.0,90.0,90.0,1e-08,negative,58.423,119.944,119.944,-0.000,-0.000,-0.000,119.944,58.423,119.944,-0.000,-0.000,-0.000,119.944,119.944,58.423,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,-32.437,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,-32.437,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,-32.437
83faace4-94ca-49ec-9aed-9276871aa93c,MO_960699513424_000,EAM_Dynamo_ChamatiPapanicolaouMishin_2006_Fe__MO_960699513424_000,3837b6da-05c4-4148-97cd-90b26a2092df,2006--Chamati-H-Papanicolaou-N-I-Mishin-Y-Papaconstantopoulos-D-A--Fe,Fe,A4--C--dc,A4--C--dc,5.424673724511906,5.424673724511906,5.424673724511906,90.0,90.0,90.0,1e-08,positive,58.423,119.944,119.944,0.000,0.000,0.000,119.944,58.423,119.944,0.000,0.000,0.000,119.944,119.944,58.423,0.000,0.000,0.000,0.000,0.000,0.000,-32.437,0.000,0.000,0.000,0.000,0.000,0.000,-32.437,0.000,0.000,0.000,0.000,0.000,0.000,-32.437
9cf14541-7cf9-4b2c-ab4f-bb3ba2d264e8,MO_960699513424_000,EAM_Dynamo_ChamatiPapanicolaouMishin_2006_Fe__MO_960699513424_000,3837b6da-05c4-4148-97cd-90b26a2092df,2006--Chamati-H-Papanicolaou-N-I-Mishin-Y-Papaconstantopoulos-D-A--Fe,Fe,A4--C--dc,A4--C--dc,5.424673724511906,5.424673724511906,5.424673724511906,90.0,90.0,90.0,1e-07,negative,58.423,119.944,119.944,-0.000,-0.000,-0.000,119.944,58.423,119.944,-0.000,-0.000,-0.000,119.944,119.944,58.423,-0.000,-0.000,-0.000,0.000,0.000,0.000,87.365,-0.000,-0.000,0.000,0.000,0.000,-0.000,87.365,-0.000,0.000,0.000,0.000,-0.000,-0.000,87.365
9cf14541-7cf9-4b2c-ab4f-bb3ba2d264e8,MO_960699513424_000,EAM_Dynamo_ChamatiPapanicolaouMishin_2006_Fe__MO_960699513424_000,3837b6da-05c4-4148-97cd-90b26a2092df,2006--Chamati-H-Papanicolaou-N-I-Mishin-Y-Papaconstantopoulos-D-A--Fe,Fe,A4--C--dc,A4--C--dc,5.424673724511906,5.424673724511906,5.424673724511906,90.0,90.0,90.0,1e-07,positive,58.423,119.944,119.944,0.000,0.000,0.000,119.944,58.423,119.944,0.000,0.000,0.000,119.944,119.944,58.423,0.000,0.000,0.000,-0.000,-0.000,-0.000,87.365,0.000,0.000,-0.000,-0.000,-0.000,0.000,87.365,0.000,-0.000,-0.000,-0.000,0.000,0.000,87.365
a1132e4a-8e47-4aec-9eb3-41706bf768da,MO_960699513424_000,EAM_Dynamo_ChamatiPapanicolaouMishin_2006_Fe__MO_960699513424_000,3837b6da-05c4-4148-97cd-90b26a2092df,2006--Chamati-H-Papanicolaou-N-I-Mishin-Y-Papaconstantopoulos-D-A--Fe,Fe,A4--C--dc,A4--C--dc,5.424673724511906,5.424673724511906,5.424673724511906,90.0,90.0,90.0,1e-06,negative,58.423,119.944,119.944,-0.000,-0.000,-0.000,119.944,58.423,119.944,-0.000,-0.000,-0.000,119.944,119.944,58.423,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,-32.437,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,-32.437,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,-32.437
