,temperature,A1--Cu--fcc a=3.6057,A2--W--bcc a=2.8665,A3'--alpha-La--double-hcp a=2.5521,A3--Mg--hcp a=2.5546,oqmd-1214792 a=8.8148,oqmd-1214881 a=6.2134,oqmd-1216039 a=2.5530
30,300.0,25.029658987101577,23.713422660361996,24.665947326859456,24.25736919423731,24.791546847561698,24.112911553975017,24.500961624834286
31,310.0,25.14201747642987,23.842831406335378,24.77625908118254,24.358419127677458,24.974869955794407,24.27175398097781,24.60747389915616
32,320.0,25.246752198058072,23.962868205131226,24.878915002901362,24.453902255887296,25.147981235857703,24.421500186267558,24.70675912392239
33,330.0,25.34505034061622,24.074098200134816,24.97469364351068,24.54141995437573,25.312693519913356,24.563277752291125,24.799162722832993
34,340.0,25.436891837558342,24.17731762202425,25.064855214308672,24.6233214998469,25.468007850354546,24.697499003353506,24.8855301478392
35,350.0,25.52348745805926,24.273752692225557,25.149410692818844,24.699720861464936,25.616122070228194,24.82559067512957,24.966919894740183
36,360.0,25.604650742939,24.364092792105172,25.229134861681626,24.77168205571251,25.757842325363683,24.9474269608286,25.04290552814014
37,370.0,25.681642900256044,24.448813766408396,25.30465952810709,24.83862638604392,25.893254892588605,25.06384359595548,25.115180177086565
38,380.0,25.754498878995626,24.52767755981075,25.37574155515843,24.902446965869025,26.023293761734703,25.17582437188721,25.182687391800812
39,390.0,25.823058051956938,24.60349477646562,25.4439503482745,24.961397836391836,26.1473002337122,25.28342568285272,25.247443712207144
40,400.0,25.888536066586042,24.672827808700752,25.5080993399987,25.01810796712312,26.26758131092727,25.38660086531807,25.308293798449647
41,410.0,25.949967937430777,24.740751054832465,25.56970500017261,25.072299300453484,26.38166531799551,25.486866989739916,25.366541156885244
42,420.0,26.010138738538725,24.803198215086002,25.628296539871922,25.122205581236102,26.49453808046841,25.58355146289826,25.421925480657674
43,430.0,26.06501499383308,24.863222608027133,25.68456697429999,25.171960940712815,26.60051952468081,25.67710560585257,25.47474004557972
44,440.0,26.11931843858091,24.921490361396316,25.73812494585198,25.216232290575547,26.705492170490857,25.767845776577005,25.525102955630445
45,450.0,26.169800006356883,24.97506466795434,25.789746813114988,25.26072209252672,26.805959440163658,25.85649894618966,25.57359270538755
46,460.0,26.218925242024216,25.027127285129385,25.839380021998313,25.302852307952996,26.903229564206267,25.9425800194906,25.620076246625487
47,470.0,26.265646157027575,25.076037562533617,25.887039250381616,25.34315897929945,26.99761195554515,26.02658160816737,25.66438277271966
48,480.0,26.310000933775072,25.125150152211386,25.932833006455738,25.38097665013341,27.090547700943496,26.10904150056649,25.70729137923816
49,490.0,26.35285971404662,25.169456654616482,25.976912835918085,25.418609788522797,27.179163833323525,26.18895921220995,25.748599971745335
50,500.0,26.393520238704053,25.213990171378747,26.019674926432266,25.454515487035696,27.265836614261676,26.26753944302035,25.788491029837196
51,510.0,26.432732809106763,25.2560079790617,26.06184238915801,25.487764966420837,27.352278802730122,26.344658851626583,25.8266281029324
52,520.0,26.469604540164337,25.295726003341564,26.10035900058183,25.5212762037733,27.432928629829025,26.421141790576495,25.86396743304823
53,530.0,26.50664590602658,25.336048101569947,26.13984917095629,25.552426924984324,27.514738860142824,26.494675455964728,25.89966381208871
54,540.0,26.540839490682,25.372528106795055,26.178125114820354,25.582844322048565,27.593112733988015,26.568886858118624,25.93447502563151
55,550.0,26.572969752704594,25.410702840878805,26.212480708238033,25.614606980507645,27.66839493498288,26.6394257232649,25.968211739740195
56,560.0,26.60679208616704,25.44418171021444,26.249566182406774,25.64199907945833,27.74376503454868,26.711455268284002,26.000730775621328
57,570.0,26.63439769624587,25.479138762812475,26.28319008994362,25.669899875517636,27.8173165668091,26.78273013720354,26.032588241470485
58,580.0,26.666576428414043,25.512398626295223,26.31629614541328,25.696450087519526,27.888415916855642,26.84878456903997,26.063329826507996
59,590.0,26.69373525522339,25.544592824468257,26.349301561495647,25.72373593525656,27.956684423305802,26.919681203625736,26.093243319917395
60,600.0,26.718195239022066,25.574453464352725,26.380518145552077,25.7483273788374,28.02495281923428,26.985573928323657,26.122453024366393
61,610.0,26.749458058573886,25.606865088516432,26.41081057321781,25.772315303888604,28.093036479827376,27.05318277304707,26.150977795857024
62,620.0,26.76893127969249,25.63517953009844,26.441435830093887,25.798179385190515,28.156657917291255,27.118513467133116,26.178242477506434
63,630.0,26.7929082446346,25.66437920344184,26.470430691083756,25.820269465791185,28.219703306281172,27.182842172627996,26.205431313633206
64,640.0,26.817838329099494,25.692166413851172,26.49992321864361,25.844365170726984,28.281221344522702,27.250121100206904,26.23175264766844
65,650.0,26.842395636857585,25.71945209016517,26.52622306465418,25.86490192063267,28.34414534990036,27.311083691911204,26.257559459260552
66,660.0,26.85964468367858,25.746224967981064,26.55392941345643,25.88768428257284,28.400481960218535,27.3761858181109,26.28227366451648
67,670.0,26.88145132821059,25.772988503564488,26.580178272482314,25.909044072985225,28.460643778367128,27.438179102704435,26.307057417328693
68,680.0,26.89546782685589,25.79737248972129,26.60542528970628,25.929971544416432,28.51405794953447,27.5010395473732,26.330909723905357
69,690.0,26.918270314212503,25.823690191049646,26.63340351526656,25.94928254160674,28.573065890759118,27.562473235447083,26.354529544627134
70,700.0,26.94023448395199,25.84707416480085,26.655958851720982,25.96902082325343,28.621502413861805,27.624052691118887,26.37686786491659
71,710.0,26.9516216701411,25.8704913263762,26.67887624683484,25.98850716939828,28.677280431649425,27.682574461443696,26.399971127776958
72,720.0,26.96988255291556,25.89596231478927,26.707719613478655,26.00952770540154,28.730770855242206,27.745521674580683,26.4215438051164
73,730.0,26.977269070275703,25.916698515718885,26.723988506561554,26.024616195732982,28.77508971188956,27.80457881395769,26.44277790593718
74,740.0,27.001030305812755,25.940908365518258,26.75184838806427,26.046032692460436,28.82768875024341,27.86230031459279,26.465073096688453
75,750.0,27.015662904032276,25.96251834893052,26.771842020597074,26.062182256850583,28.872628648185025,27.923268136192412,26.4839404816135
76,760.0,27.02371946149984,25.983882399425347,26.79485799746836,26.079331965306693,28.921616496865834,27.980435230462373,26.50582957693436
77,770.0,27.041071990799797,26.00565257342818,26.814107222355663,26.09792649334644,28.964313626075178,28.038168753936176,26.52478291982537
78,780.0,27.053217968804674,26.028159792325525,26.835670768303874,26.1135575538241,29.010433059205422,28.097082199941205,26.544696727374625
79,790.0,27.05128778723164,26.044721556036947,26.858337482918284,26.1301426546473,29.049280270995187,28.15200524591078,26.563197256634258
80,800.0,27.083456987407896,26.068918810527972,26.879016246711018,26.146178978873944,29.09154188260631,28.212408050312124,26.583191026005885
81,810.0,27.07264294562296,26.088081767109102,26.893375570388827,26.162966348633905,29.132615369738843,28.26486805062888,26.600059087387795
82,820.0,27.103683996287163,26.107711416805294,26.91872188840573,26.17789633630964,29.174358292759383,28.32172122501754,26.618932173747343
83,830.0,27.09985167554256,26.126540379034843,26.93079127148292,26.195348540090183,29.206426746119725,28.379750142768653,26.63878217596474
84,840.0,27.105697201668388,26.14570109019318,26.957387304258027,26.207428361890393,29.248762047860275,28.431227538723764,26.653220470257622
85,850.0,27.11986477229558,26.166242956951358,26.968740090539644,26.22575524738215,29.276835746513065,28.48750298268834,26.671510314531826
86,860.0,27.12270283374534,26.18256026194903,26.992530843387765,26.237885744309533,29.320638510994485,28.544169436479955,26.688393522204425
87,870.0,27.143647293891593,26.202922590025796,27.004438984788703,26.25123618428768,29.34452292412871,28.591336874831928,26.704787335488337
88,880.0,27.128659018611078,26.220028300548766,27.02293795867428,26.26935359814843,29.381637112453056,28.6525184433309,26.721555066931483
89,890.0,27.14932307269688,26.23773667460086,27.0434381157244,26.28041972089854,29.408257432018814,28.69908383797639,26.73835438014961
90,900.0,27.150290817534835,26.25647966532314,27.055449929734436,26.29432896522408,29.442657568371974,28.756006140819675,26.752944803961597
91,910.0,27.16459705893606,26.27355253771327,27.07196187563013,26.312095844958115,29.4713115685728,28.80803501856873,26.769499280410987
92,920.0,27.157284019774565,26.29115755903353,27.093668026837605,26.320545081094487,29.494041150218127,28.858444999657475,26.78437422120591
93,930.0,27.163246117119712,26.30572784908998,27.108631278051043,26.33358596850466,29.519675402479614,28.90697708324578,26.799215934927705
94,940.0,27.166339172647366,26.3271045304677,27.113898754863673,26.350916145283037,29.549402020206617,28.96365585902683,26.81444747578856
95,950.0,27.18180334047598,26.340257234707842,27.136555985600722,26.361548754278505,29.57177992744553,29.008828529329726,26.828216334720032
96,960.0,27.170833332601394,26.359526018423487,27.152061540148367,26.37363939290307,29.596627523108552,29.061101353408244,26.843525019174148
97,970.0,27.17365042783234,26.371704641477933,27.170556619787366,26.386870197549012,29.610906158126404,29.111660739382987,26.85978625890995
98,980.0,27.18399790738417,26.39098589733462,27.173120756352965,26.398621271458026,29.63463890205158,29.155596864986176,26.869261541018613
99,990.0,27.171306417754828,26.408839489889573,27.19264540200158,26.411239863584772,29.66007775620586,29.212146286723,26.885681308631558
100,1000.0,,,,,,,
