calc_key,composition,prototype,family,a,surface_id,surface,gamma_fs
887a0188-ace2-4c37-a41b-9011a079c178,Fe,A3'--alpha-La--double-hcp,A3'--alpha-La--double-hcp,2.552142024907738,A3'--alpha-La--double-hcp--2131-2,2131-2,2105.12
acd05afb-eccb-4da3-9109-c144443d0bce,Fe,A3'--alpha-La--double-hcp,A3'--alpha-La--double-hcp,2.552142024907738,A3'--alpha-La--double-hcp--2131-1,2131-1,2105.12
d2ea00c1-f996-4e9d-ba8d-768c5993b022,Fe,A3'--alpha-La--double-hcp,A3'--alpha-La--double-hcp,2.552142024907738,A3'--alpha-La--double-hcp--2130,2130,2115.40
efe0f3ee-7b65-43cc-b075-6ce6b715d842,Fe,A3'--alpha-La--double-hcp,A3'--alpha-La--double-hcp,2.552142024907738,A3'--alpha-La--double-hcp--2132-1,2132-1,2140.66
23ce2a4d-52ce-41a3-8060-1853e63d5db9,Fe,A3'--alpha-La--double-hcp,A3'--alpha-La--double-hcp,2.552142024907738,A3'--alpha-La--double-hcp--0001,0001,2216.81
64e68d7b-ecaa-449b-9345-79129ee59127,Fe,A3'--alpha-La--double-hcp,A3'--alpha-La--double-hcp,2.552142024907738,A3'--alpha-La--double-hcp--1012-2,1012-2,2251.40
d44dff30-2230-47ec-a7a1-9fb1c1270937,Fe,A3'--alpha-La--double-hcp,A3'--alpha-La--double-hcp,2.552142024907738,A3'--alpha-La--double-hcp--2112,2112,2255.17
ec92795a-2c40-4d4c-ad4f-b0ef0e45d7d3,Fe,A3'--alpha-La--double-hcp,A3'--alpha-La--double-hcp,2.552142024907738,A3'--alpha-La--double-hcp--1011-1,1011-1,2322.10
9a5ab868-b7a4-458c-ac95-078ec6d50caa,Fe,A3'--alpha-La--double-hcp,A3'--alpha-La--double-hcp,2.552142024907738,A3'--alpha-La--double-hcp--2021-1,2021-1,2330.21
594296ad-8616-4f1a-a152-9e56ad2b02dd,Fe,A3'--alpha-La--double-hcp,A3'--alpha-La--double-hcp,2.552142024907738,A3'--alpha-La--double-hcp--1120,1120,2394.57
d126a34f-fb54-4305-b4b9-2b7a2db0fd58,Fe,A3'--alpha-La--double-hcp,A3'--alpha-La--double-hcp,2.552142024907738,A3'--alpha-La--double-hcp--2021-2,2021-2,2404.31
7ae18763-7146-47a7-b8aa-a71906d947b2,Fe,A3'--alpha-La--double-hcp,A3'--alpha-La--double-hcp,2.552142024907738,A3'--alpha-La--double-hcp--2241,2241,2434.38
7a9916b5-cf6b-468c-add9-497cd4f9e4cd,Fe,A3'--alpha-La--double-hcp,A3'--alpha-La--double-hcp,2.552142024907738,A3'--alpha-La--double-hcp--1010,1010,2450.03
fad0e064-4131-4c5b-8c24-d1b17099a9c6,Fe,A3'--alpha-La--double-hcp,A3'--alpha-La--double-hcp,2.552142024907738,A3'--alpha-La--double-hcp--1121,1121,2460.32
5f89c0ef-3bd0-4133-9b48-6ebd73912538,Fe,A3'--alpha-La--double-hcp,A3'--alpha-La--double-hcp,2.552142024907738,A3'--alpha-La--double-hcp--1011-2,1011-2,2506.98
