,temperature,A1--Cu--fcc a=3.6057,A2--W--bcc a=2.8665,A3'--alpha-La--double-hcp a=2.5521,A3--Mg--hcp a=2.5546,oqmd-1214792 a=8.8148,oqmd-1214881 a=6.2134,oqmd-1216039 a=2.5530
12,120.0,6.0707800147522594e-05,2.3804582448877724e-05,4.925335177718386e-05,3.676225751948407e-05,4.89047020560353e-05,3.293255407269477e-05,4.432528611843571e-05
13,130.0,6.308320647387835e-05,2.5560726777954776e-05,5.1290018866116865e-05,3.842635907681721e-05,5.1767250329986884e-05,3.511991397295447e-05,4.622398576044119e-05
14,140.0,6.503402239983816e-05,2.7076229338826317e-05,5.2977272213394144e-05,3.980556379786898e-05,5.433320755520356e-05,3.710628577569347e-05,4.779690824020876e-05
15,150.0,6.663601271746992e-05,2.8381919650298848e-05,5.4376740545908255e-05,4.0949210568417314e-05,5.663350857199609e-05,3.891194328332335e-05,4.9101204155013054e-05
16,160.0,6.795049395251684e-05,2.950667899783255e-05,5.553904326529475e-05,4.189815982200857e-05,5.869726300979646e-05,4.0556154687747396e-05,5.0184121371588025e-05
17,170.0,6.902673664340867e-05,3.0476108825856707e-05,5.6505587147918835e-05,4.268600165163386e-05,6.055153077110259e-05,4.205666682189699e-05,5.108385912479385e-05
18,180.0,6.990533062974166e-05,3.131282976335411e-05,5.730989527817017e-05,4.334018557817379e-05,6.222060715418909e-05,4.342954916604101e-05,5.1831568137442276e-05
19,190.0,7.061917815976248e-05,3.203651800145739e-05,5.7978813806152213e-05,4.388295384436113e-05,6.372611082705187e-05,4.468919551883262e-05,5.245307571310025e-05
20,200.0,7.1194326184201e-05,3.266297779785511e-05,5.85345908638877e-05,4.433242159894124e-05,6.50871790918109e-05,4.58483843943136e-05,5.296856952322787e-05
21,210.0,7.165239377430664e-05,3.3206471590145766e-05,5.899533834763735e-05,4.4703375917726406e-05,6.632062057770395e-05,4.691851076073416e-05,5.3395176950110515e-05
22,220.0,7.201120298883039e-05,3.367892947899245e-05,5.937533829186e-05,4.500809207406504e-05,6.744124017182014e-05,4.7909644589500914e-05,5.37465041452283e-05
23,230.0,7.228486601591038e-05,3.4089802562114556e-05,5.9686690248981565e-05,4.5257059393497435e-05,6.846192046108559e-05,4.883059334912248e-05,5.4033851376032935e-05
24,240.0,7.248575602915643e-05,3.44475798397324e-05,5.9939566937997765e-05,4.545816895703034e-05,6.939392901111836e-05,4.968908781578211e-05,5.4266952249189344e-05
25,250.0,7.26240318337939e-05,3.47594414561494e-05,6.014264842604998e-05,4.561824691066562e-05,7.024680135849531e-05,5.049181785514231e-05,5.44534517539996e-05
26,260.0,7.270771828595135e-05,3.503147072920215e-05,6.030233782378613e-05,4.574337915200917e-05,7.102911125839586e-05,5.1244927545882595e-05,5.4599904707585855e-05
27,270.0,7.274377941302661e-05,3.5268632033513865e-05,6.042455771502112e-05,4.583839395429709e-05,7.174839238295452e-05,5.195366842165127e-05,5.4711656529710214e-05
28,280.0,7.273827192219978e-05,3.547533666032714e-05,6.0514381711672785e-05,4.590743097683032e-05,7.241102058882884e-05,5.2622534625197525e-05,5.4793348844447356e-05
29,290.0,7.26963303996503e-05,3.565536099272956e-05,6.05759191615649e-05,4.5953504886489366e-05,7.302265735691904e-05,5.325565774702996e-05,5.484909760093473e-05
30,300.0,7.262224515251688e-05,3.581186572830074e-05,6.061258842813214e-05,4.598021600975943e-05,7.358821770549588e-05,5.385659218356784e-05,5.488212921358573e-05
31,310.0,7.251965704635722e-05,3.59476187747807e-05,6.0627450672682794e-05,4.5989804297896116e-05,7.411200357189201e-05,5.442850249899697e-05,5.4895185033746424e-05
32,320.0,7.239162525744409e-05,3.60650492983251e-05,6.062333537153918e-05,4.598417319560161e-05,7.459784514178661e-05,5.497413579811887e-05,5.489079411163612e-05
33,330.0,7.224097071763237e-05,3.616631121334189e-05,6.060225396990959e-05,4.59657995696694e-05,7.504915035773588e-05,5.5495979922294164e-05,5.487111835741052e-05
34,340.0,7.207011541540651e-05,3.625303542612544e-05,6.056619167028889e-05,4.593577207896282e-05,7.546879211383954e-05,5.5996192345871426e-05,5.483783886759393e-05
35,350.0,7.188111647507767e-05,3.632677093843225e-05,6.051687698010129e-05,4.5895615687533515e-05,7.585919726970912e-05,5.647674132229367e-05,5.479266175609512e-05
36,360.0,7.167573831840032e-05,3.638903211882684e-05,6.0455683983969137e-05,4.584663721882158e-05,7.62227616896821e-05,5.69393525055756e-05,5.473688520994753e-05
37,370.0,7.145556635482076e-05,3.644111643534026e-05,6.038399288370163e-05,4.578984368279737e-05,7.656164467406645e-05,5.738544779006999e-05,5.467173784774422e-05
38,380.0,7.12221979221558e-05,3.6483800859408395e-05,6.030279743396435e-05,4.572624808168045e-05,7.687763019265296e-05,5.78164340110005e-05,5.45982430959123e-05
39,390.0,7.097672400804126e-05,3.6518354054460214e-05,6.021321445726397e-05,4.565639737805255e-05,7.717211705478795e-05,5.8233604937128544e-05,5.451732113881958e-05
40,400.0,7.072031241536233e-05,3.6545340303903516e-05,6.0116099186591386e-05,4.558102452013164e-05,7.744662820937186e-05,5.863799019872006e-05,5.442984146953058e-05
41,410.0,7.045383744560465e-05,3.656552576089159e-05,6.001213956463405e-05,4.550126208122272e-05,7.770248933400873e-05,5.903057228603426e-05,5.4336448330438003e-05
42,420.0,7.017839996875541e-05,3.6579770046204966e-05,5.9902119508228044e-05,4.5417243230067505e-05,7.794075647061349e-05,5.941228412127947e-05,5.423789761126497e-05
43,430.0,6.989468327827e-05,3.658823436889358e-05,5.9786607432698826e-05,4.532975079979712e-05,7.816243132962225e-05,5.978384365380856e-05,5.413468716004121e-05
44,440.0,6.960329312774283e-05,3.65920525755359e-05,5.966614102019363e-05,4.523895600631237e-05,7.836845004446192e-05,6.0145910729155306e-05,5.4027259907335545e-05
45,450.0,6.93051032753493e-05,3.659146698466735e-05,5.95411747754695e-05,4.514489162168887e-05,7.855975034757775e-05,6.049919394048594e-05,5.39161118986392e-05
46,460.0,6.900046444322026e-05,3.6586561538740594e-05,5.9412250422532645e-05,4.504854963511424e-05,7.873687015127448e-05,6.08442928653933e-05,5.3801710601869145e-05
47,470.0,6.869010644057092e-05,3.657779649177272e-05,5.927967815567063e-05,4.4950179035629e-05,7.890046309388272e-05,6.118162383394791e-05,5.3684322429483465e-05
48,480.0,6.837445408790413e-05,3.656588248621383e-05,5.914378234493567e-05,4.484973596639896e-05,7.90513243941959e-05,6.1511784280813e-05,5.356426570018028e-05
49,490.0,6.805392202122752e-05,3.6550929078036e-05,5.9004887996318295e-05,4.474760892385615e-05,7.918983369386723e-05,6.183515053938083e-05,5.344189616574591e-05
50,500.0,6.772894144877006e-05,3.653307614854111e-05,5.886325628205973e-05,4.464430337723045e-05,7.931643761814396e-05,6.21519980425735e-05,5.331749080231541e-05
51,510.0,6.739977305239492e-05,3.651286162612402e-05,5.8719390860280215e-05,4.453968355290468e-05,7.943179340991773e-05,6.246275179099674e-05,5.319121581194518e-05
52,520.0,6.706688481322819e-05,3.649013083540859e-05,5.857321469854953e-05,4.443389253668588e-05,7.953610321424606e-05,6.276782018508346e-05,5.3063307918477666e-05
53,530.0,6.673069343320049e-05,3.646539529787448e-05,5.8424929080390355e-05,4.432714358202219e-05,7.962979371263805e-05,6.306741853459495e-05,5.293397833465857e-05
54,540.0,6.639127896875204e-05,3.643874652512181e-05,5.8275173908309466e-05,4.4219499319852356e-05,7.97133185329818e-05,6.33617797985969e-05,5.280336208671046e-05
55,550.0,6.604893500257301e-05,3.641042800455497e-05,5.8123599193557434e-05,4.411163884694756e-05,7.978673278319146e-05,6.365106685027615e-05,5.267167477614454e-05
56,560.0,6.570416757312745e-05,3.63805310063808e-05,5.797050292045754e-05,4.40034355163265e-05,7.9850386147261e-05,6.393554916161289e-05,5.253901624128694e-05
57,570.0,6.535687932367066e-05,3.634903967884268e-05,5.781628071082073e-05,4.389459183666455e-05,7.990465833610626e-05,6.42156930229544e-05,5.240553067605712e-05
58,580.0,6.500740882224146e-05,3.631635769998655e-05,5.7660795751852656e-05,4.378539573825877e-05,7.994976938432745e-05,6.449127966513571e-05,5.227135408365767e-05
59,590.0,6.465624854824724e-05,3.628250549943056e-05,5.750430085174605e-05,4.36761184540211e-05,7.998584219270365e-05,6.47625278174843e-05,5.213656400816587e-05
60,600.0,6.430305667530172e-05,3.62473997594112e-05,5.7346875718055535e-05,4.3566770238423175e-05,8.001298672895726e-05,6.502974577683332e-05,5.200127668657334e-05
61,610.0,6.394846685781984e-05,3.621142518114402e-05,5.7188563344480116e-05,4.345716116836296e-05,8.003156942782581e-05,6.529299921102048e-05,5.1865611046036536e-05
62,620.0,6.359254146214755e-05,3.617467931927618e-05,5.702955221006615e-05,4.3347714661159295e-05,8.004173140063952e-05,6.555243772673588e-05,5.1729585199314326e-05
63,630.0,6.323490840387824e-05,3.6137006678686904e-05,5.6869938431810207e-05,4.3238424470438767e-05,8.004348740686361e-05,6.580800240706981e-05,5.159329338441381e-05
64,640.0,6.287637828897103e-05,3.609863305741076e-05,5.670982103530747e-05,4.312932992716667e-05,8.003713967585003e-05,6.60599917805536e-05,5.1456861552706717e-05
65,650.0,6.251725072568773e-05,3.605958675724806e-05,5.654920675192219e-05,4.302033762061764e-05,8.002275479439571e-05,6.630843212816897e-05,5.132032461737619e-05
66,660.0,6.215723986703899e-05,3.6019963448783286e-05,5.63880639544029e-05,4.291145973199498e-05,8.000041360633625e-05,6.655329006137676e-05,5.118371122557775e-05
67,670.0,6.179633778957917e-05,3.5979876610730466e-05,5.622658353797756e-05,4.2803090102856305e-05,7.997032615491096e-05,6.679478036710209e-05,5.1047090290441906e-05
68,680.0,6.143465106223399e-05,3.593927769163838e-05,5.6064759835065185e-05,4.269506317657928e-05,7.99325639624258e-05,6.703291598699721e-05,5.091053096787444e-05
69,690.0,6.107264697217119e-05,3.5898287055920694e-05,5.590285158878289e-05,4.258727995350685e-05,7.988720391769014e-05,6.726771120984279e-05,5.077407330779742e-05
70,700.0,6.07105680812516e-05,3.585698674147133e-05,5.574077464980378e-05,4.247983002294144e-05,7.983431348276669e-05,6.749924362487297e-05,5.063771195596046e-05
71,710.0,6.034818585909401e-05,3.5815185841314006e-05,5.5578289302019714e-05,4.237276769438581e-05,7.977405870343149e-05,6.772753621604255e-05,5.050153203836318e-05
72,720.0,5.998553197550908e-05,3.577328880492832e-05,5.541600370981105e-05,4.2266401232088425e-05,7.970652160837135e-05,6.795268437227677e-05,5.0365593148890345e-05
73,730.0,5.96224970769095e-05,3.573109488556312e-05,5.525355721935809e-05,4.216035158747659e-05,7.963174502041737e-05,6.81746297685631e-05,5.022982888983651e-05
74,740.0,5.925970915286725e-05,3.56886405154842e-05,5.5090963764068046e-05,4.205474307854016e-05,7.954985404699332e-05,6.839342825274083e-05,5.0094403287671804e-05
75,750.0,5.889744100400891e-05,3.5646184315597355e-05,5.49285579368213e-05,4.194977883676959e-05,7.946090258588825e-05,6.860914069322963e-05,4.995923528156684e-05
76,760.0,5.853501177314027e-05,3.560347296296872e-05,5.476610638799788e-05,4.184513328414855e-05,7.936494616592799e-05,6.882171653026341e-05,4.982437014844922e-05
77,770.0,5.8172851874417474e-05,3.556060817517538e-05,5.460373404700608e-05,4.174119589509234e-05,7.926207984382642e-05,6.903120949860963e-05,4.968989581424944e-05
78,780.0,5.7811304691715156e-05,3.5517859768777446e-05,5.4441391716049865e-05,4.163775721099141e-05,7.915234924763325e-05,6.923770852210255e-05,4.9555747385880597e-05
79,790.0,5.7449672945991044e-05,3.5474838943722035e-05,5.427933104196514e-05,4.153479160990973e-05,7.903587758249729e-05,6.944107755856325e-05,4.942197849666595e-05
80,800.0,5.708882332230475e-05,3.543174533431409e-05,5.4117606039376286e-05,4.143242390208707e-05,7.891275241354967e-05,6.964137542863374e-05,4.928863687738351e-05
81,810.0,5.6728653545112216e-05,3.5388924421377846e-05,5.395576289885018e-05,4.133063762793162e-05,7.878296289822865e-05,6.983861279980476e-05,4.915567936116646e-05
82,820.0,5.6368950216037676e-05,3.534601698316771e-05,5.37941327654634e-05,4.122947501179192e-05,7.864642836954092e-05,7.003270550211774e-05,4.902311384343366e-05
83,830.0,5.60100906134929e-05,3.53030775304226e-05,5.363277979624763e-05,4.112899977288517e-05,7.850351892142175e-05,7.022384092059472e-05,4.889117080969188e-05
84,840.0,5.565170062903959e-05,3.526010928058859e-05,5.34716676955628e-05,4.102904358454057e-05,7.835438508095596e-05,7.041181932493337e-05,4.875961689928751e-05
85,850.0,5.5294170208608224e-05,3.521734947832965e-05,5.3310901733718446e-05,4.0929688868015494e-05,7.819870086121581e-05,7.059670660517806e-05,4.8628401899180964e-05
86,860.0,5.493746882581306e-05,3.517464524185268e-05,5.315035995441185e-05,4.0831039079790994e-05,7.803641287244364e-05,7.077847051486072e-05,4.8497742745330585e-05
87,870.0,5.4581741695948695e-05,3.51320015346614e-05,5.2990074126332316e-05,4.073277815458589e-05,7.78680410294867e-05,7.095706143326426e-05,4.836755005784559e-05
88,880.0,5.422698897985191e-05,3.5089544207966135e-05,5.2829968965869894e-05,4.0635279387716175e-05,7.769381402171947e-05,7.11326338226196e-05,4.8237870273840465e-05
89,890.0,5.3873099325438286e-05,3.504708885011502e-05,5.2670369674492646e-05,4.053849053262151e-05,7.751322542318473e-05,7.130487028500794e-05,4.8108760381727906e-05
90,900.0,5.352027075987553e-05,3.50048147523633e-05,5.2511055496696213e-05,4.0442148109646004e-05,7.732646555386014e-05,7.147403400274195e-05,4.798011860695854e-05
91,910.0,5.316854011772435e-05,3.4962755790250224e-05,5.2351996008674876e-05,4.034668171938943e-05,7.713363738278271e-05,7.164002885058578e-05,4.7851978180069354e-05
92,920.0,5.281783478438282e-05,3.492082625199837e-05,5.219341177913401e-05,4.025175902417296e-05,7.693493549547201e-05,7.18026880160454e-05,4.772439378311226e-05
93,930.0,5.246832229195856e-05,3.487892948307339e-05,5.2035272662042635e-05,4.015719159052151e-05,7.673094759572787e-05,7.196221216608739e-05,4.7597310471609466e-05
94,940.0,5.212014200630859e-05,3.4837304782032076e-05,5.187733652843039e-05,4.006353257103651e-05,7.65206748614113e-05,7.211832521744288e-05,4.747076729862534e-05
95,950.0,5.177304933000103e-05,3.479592565848585e-05,5.171968743085823e-05,3.997053537999013e-05,7.630430900546648e-05,7.227113782306112e-05,4.73447442990531e-05
96,960.0,5.142707994164782e-05,3.4754730166559166e-05,5.1562598193738656e-05,3.987803158343918e-05,7.60826947783873e-05,7.242070773153611e-05,4.7219266951978396e-05
97,970.0,5.108255387004861e-05,3.4713620608030615e-05,5.1405954919639476e-05,3.9786200009849735e-05,7.585548128882917e-05,7.256681650366757e-05,4.709441924875674e-05
98,980.0,5.0739082198988484e-05,3.4672653053041375e-05,5.124966849640031e-05,3.969497009584038e-05,7.562287412963489e-05,7.270956792683239e-05,4.6970045881285234e-05
99,990.0,5.0397737843116126e-05,3.463212330342765e-05,5.1093654240518545e-05,3.960435788197847e-05,7.538451966641967e-05,7.284885397755804e-05,4.6846174923440436e-05
100,1000.0,,,,,,,
