,temperature,A1--Cu--fcc a=3.6057,A2--W--bcc a=2.8665,A3'--alpha-La--double-hcp a=2.5521,A3--Mg--hcp a=2.5546,oqmd-1214792 a=8.8148,oqmd-1214881 a=6.2134,oqmd-1216039 a=2.5530
16,160.0,-4.166109077964933,-4.254743794023454,-4.1842683936270895,-4.203062709951792,-4.117831969272335,-4.127933914375381,-4.190483159310513
17,170.0,-4.16837371034916,-4.2564662588876025,-4.1864255517192515,-4.2051401367260075,-4.119859915398239,-4.129954278835759,-4.192609989722447
18,180.0,-4.170773326012548,-4.258311717153897,-4.188715536742975,-4.207348342327502,-4.122013554077775,-4.132098993343763,-4.194868857156596
19,190.0,-4.173302699246256,-4.260276175666566,-4.191133264087072,-4.209682347015889,-4.124288909419431,-4.134363879876883,-4.197254713111304
20,200.0,-4.175956897419853,-4.262355739347581,-4.193673916204492,-4.212137422868074,-4.12668214637522,-4.136744935893328,-4.199762772740707
21,210.0,-4.178731275262282,-4.26454664091056,-4.196332951529433,-4.2147091003345,-4.12918957944919,-4.139238341036554,-4.202388516445873
22,220.0,-4.181621466494171,-4.266845264026391,-4.199106087748444,-4.217393159870236,-4.131807685601412,-4.14184045971895,-4.205127685904845
23,230.0,-4.184623365190827,-4.269248144889921,-4.201989295882545,-4.220185626548627,-4.134533100118014,-4.144547837932978,-4.2079762686303095
24,240.0,-4.187733113614452,-4.271751978594014,-4.204978783047347,-4.223082755727341,-4.13736261959425,-4.147357197490809,-4.210930490056235
25,250.0,-4.190947086116252,-4.274353617637759,-4.208070982955518,-4.226081019635052,-4.14029319376901,-4.150265428886416,-4.213986796264613
26,260.0,-4.194261871765616,-4.277050067901532,-4.211262536981457,-4.229177094521696,-4.143321920794561,-4.153269583534281,-4.217141840649776
27,270.0,-4.197674257297,-4.279838483421123,-4.2145502797221965,-4.232367847973354,-4.146446043175628,-4.156366866619004,-4.220392470061525
28,280.0,-4.201181215573494,-4.282716158748793,-4.217931228367788,-4.235650323968729,-4.149662938458739,-4.159554626153748,-4.223735709900763
29,290.0,-4.204779891393225,-4.285680524080982,-4.221402567135758,-4.239021733252175,-4.152970112691551,-4.1628303463527345,-4.227168753803806
30,300.0,-4.208467587889273,-4.288729135732249,-4.224961636651125,-4.242479436585474,-4.156365193606228,-4.166191639082569,-4.2306889506195375
31,310.0,-4.21224175571135,-4.2918596714362245,-4.22860592095804,-4.246020943173195,-4.159845923227958,-4.169636236001147,-4.234293792241727
32,320.0,-4.216099981111188,-4.295069921135183,-4.2323330399987364,-4.249643887525881,-4.163410151601343,-4.173161980936172,-4.237980904296382
33,330.0,-4.220039976507683,-4.298357782545845,-4.2361407376730975,-4.253346033967217,-4.167055830068801,-4.176766823014975,-4.241748037400678
34,340.0,-4.224059572745735,-4.3017212531366305,-4.240026873014969,-4.257125257299509,-4.170781007755206,-4.180448810633212,-4.245593056885003
35,350.0,-4.22815670858573,-4.305158423753206,-4.243989413874796,-4.260979540216902,-4.1745838198948935,-4.184206083952781,-4.2495139352483955
36,360.0,-4.232329425038987,-4.3086674742458255,-4.248026427624996,-4.264906964394995,-4.178462486959137,-4.188036871261022,-4.253508746107103
37,370.0,-4.236575856310046,-4.312246668036983,-4.252136075097026,-4.268905705305649,-4.182415309873932,-4.191939481264735,-4.2575756545404575
38,380.0,-4.240894225773292,-4.315894346678206,-4.2563166047734144,-4.272974022990871,-4.186440663738323,-4.195912298910716,-4.261712914417659
39,390.0,-4.245282839028546,-4.319608923032682,-4.260566345204795,-4.277110260549566,-4.1905369945160285,-4.199953782050019,-4.265918858506643
40,400.0,-4.249740077149174,-4.323388883258943,-4.264883703021528,-4.281312833108657,-4.194702811833821,-4.204062455979826,-4.270191897763915
41,410.0,-4.254264394171392,-4.327232772406648,-4.2692671540032405,-4.285580229232818,-4.198936690184387,-4.208236908264066,-4.274530512476854
42,420.0,-4.2588543093161535,-4.331139202934887,-4.273715241852566,-4.289911004848082,-4.203237257931977,-4.212475788012269,-4.278933250485798
43,430.0,-4.263508409205787,-4.335106839862885,-4.278226572181735,-4.294303774071763,-4.207603205767857,-4.2167777998237055,-4.283398721716488
44,440.0,-4.268225333439709,-4.339134404462421,-4.282799809863685,-4.298757215117076,-4.212033268671282,-4.221141701003832,-4.287925594555411
45,450.0,-4.273003782104456,-4.343220671991493,-4.287433674069698,-4.303270053360786,-4.216526236746203,-4.225566298715868,-4.29251259214203
46,460.0,-4.277842504258072,-4.347364461331271,-4.292126936437604,-4.307841071332714,-4.221080943493082,-4.23005044833128,-4.297158490050962
47,470.0,-4.282740300291423,-4.35156463930993,-4.29687841753163,-4.312469099179776,-4.225696265926268,-4.234593049192806,-4.301862112572519
48,480.0,-4.287696016340657,-4.355820114024305,-4.301686983751819,-4.317153012808663,-4.230371122478812,-4.239193042894055,-4.306622329226539
49,490.0,-4.292708541510567,-4.3601298395040295,-4.306551544703573,-4.321891729588984,-4.235104473525421,-4.243849411800044,-4.311438053617783
50,500.0,-4.297776807084343,-4.36449280230578,-4.311471050872974,-4.326684210689029,-4.239895312737836,-4.2485611744348,-4.316308240309398
51,510.0,-4.302899782537183,-4.368908029994535,-4.316444491995185,-4.331529455249627,-4.244742670012646,-4.253327385808993,-4.321231882743664
52,520.0,-4.308076474814478,-4.373374583157537,-4.321470896215185,-4.336426496262992,-4.249645612821101,-4.258147135022998,-4.326208010271246
53,530.0,-4.313305924390437,-4.377891553929521,-4.326549321780383,-4.341374404435665,-4.254603232956023,-4.2630195449432255,-4.331235687985473
54,540.0,-4.318587208279513,-4.382458069885576,-4.331678864379836,-4.346372280925824,-4.259614658751404,-4.2679437657681,-4.336314013046348
55,550.0,-4.323919432215042,-4.38707328353866,-4.336858650865127,-4.351419258774613,-4.2646790442297275,-4.272918980470963,-4.341442114353487
56,560.0,-4.329301730560995,-4.391736381413005,-4.3420878324511305,-4.356514505083974,-4.269795568350312,-4.277944394814647,-4.34661915045808
57,570.0,-4.334733271728539,-4.396446570394629,-4.34736559571884,-4.3616572086133525,-4.274963439558039,-4.283019245686492,-4.3518443077094355
58,580.0,-4.340213242003579,-4.40120308788588,-4.352691149496129,-4.366846587511727,-4.280181890764972,-4.288142795377497,-4.3571167998030775
59,590.0,-4.34574086390303,-4.406005194552795,-4.358063728967292,-4.372081884475045,-4.285450176952568,-4.293314322288285,-4.362435865554463
60,600.0,-4.351315377480925,-4.410852174251572,-4.363482595065794,-4.377362369162835,-4.290767573384338,-4.298533137786551,-4.367800768127245
61,610.0,-4.356936043460907,-4.4157433306789375,-4.368947030270662,-4.382687330925055,-4.2961333794814855,-4.303798567550766,-4.373210794030577
62,620.0,-4.362602158363615,-4.420677994695508,-4.374456339016005,-4.388056081386255,-4.301546917321133,-4.309109962284092,-4.3786652520030165
63,630.0,-4.368313021694423,-4.42565551189796,-4.380009848729916,-4.393467957512921,-4.307007523389588,-4.314466689826463,-4.384163470975439
64,640.0,-4.3740679626058325,-4.430675250113996,-4.385606905509778,-4.398922311111543,-4.312514554289409,-4.319868136437996,-4.389704801057725
65,650.0,-4.379866332757828,-4.4357365946393355,-4.391246876693361,-4.404418517492596,-4.318067384255911,-4.325313712335819,-4.395288611263979
66,660.0,-4.385707503164926,-4.44083894888398,-4.396929143994227,-4.409955965513008,-4.323665409020524,-4.330802835812811,-4.400914289202847
67,670.0,-4.39159085242533,-4.445981733531145,-4.402653110070584,-4.415534066075577,-4.329308032281378,-4.336334949289831,-4.4065812393245185
68,680.0,-4.397515784736723,-4.451164386542632,-4.408418193157138,-4.421152245467507,-4.334994681453889,-4.341909507022809,-4.412288883964378
69,690.0,-4.403481709946985,-4.456386358783979,-4.414223827072377,-4.42680994619099,-4.340724790509732,-4.347525980640657,-4.418036661028273
70,700.0,-4.409488068207,-4.461647119942228,-4.420069466148306,-4.432506624479519,-4.346497818229416,-4.353183854944311,-4.423824024365427
71,710.0,-4.41553431442212,-4.4669461505125145,-4.425954572278267,-4.438241752735416,-4.3523132232047255,-4.358882629670498,-4.429650441531967
72,720.0,-4.421619903412671,-4.472282945672365,-4.431878623042053,-4.444014817855142,-4.358170489995168,-4.364621814184405,-4.435515396199076
73,730.0,-4.4277443150374065,-4.477657017578596,-4.437841119061445,-4.449825323196474,-4.364069114185095,-4.370400937850293,-4.44141838417715
74,740.0,-4.433907027966522,-4.483067885031318,-4.443841556787069,-4.45567277730173,-4.370008592157019,-4.376219537403585,-4.447358914609298
75,750.0,-4.44010755789424,-4.488515084701154,-4.449879462513048,-4.461556710858726,-4.3759884455017675,-4.382077160229698,-4.453336511391175
76,760.0,-4.446345420814727,-4.493998162021419,-4.455954364295281,-4.467476659791883,-4.382008197983557,-4.387973370269866,-4.459350706377655
77,770.0,-4.4526201364912685,-4.499516674052322,-4.462065806730875,-4.47343217360205,-4.388067391419398,-4.393907737757437,-4.465401047863986
78,780.0,-4.458931249673297,-4.505070189905651,-4.468213341175507,-4.4794228154360995,-4.394165571059795,-4.399879844850942,-4.471487091926463
79,790.0,-4.465278309865112,-4.510658290720955,-4.474396533563709,-4.485448155704544,-4.400302298362889,-4.405889285990622,-4.477608407300254
80,800.0,-4.471660859509007,-4.516280560441817,-4.480614962266298,-4.491507776945227,-4.406477136348485,-4.411935660648921,-4.483764571784505
81,810.0,-4.47807849666309,-4.521936603305257,-4.486868213619364,-4.497601271421578,-4.412689663384361,-4.418018585410679,-4.489955175667919
82,820.0,-4.484530774311237,-4.527626026878641,-4.493155876086951,-4.503728242425591,-4.418939466728716,-4.424137676164647,-4.496179815356065
83,830.0,-4.491017309242254,-4.5333484488907345,-4.499477562057409,-4.509888300577459,-4.425226144552746,-4.430292563720832,-4.502438099632503
84,840.0,-4.497537683932352,-4.539103495281833,-4.5058328766801345,-4.516081069029522,-4.431549292629694,-4.436482889253546,-4.50872964792757
85,850.0,-4.504091502739702,-4.544890801307739,-4.512221452429299,-4.522306173278025,-4.4379085290249085,-4.442708294397028,-4.515054082055602
86,860.0,-4.510678389478977,-4.55071001249055,-4.518642911840269,-4.5285632552482635,-4.444303463400907,-4.448968435068039,-4.521411037425713
87,870.0,-4.517297963059624,-4.556560777504821,-4.52509690121624,-4.534851957725297,-4.450733733453652,-4.455262975656499,-4.527800156230675
88,880.0,-4.523949872721843,-4.562442757920365,-4.531583060835671,-4.541171933159331,-4.457198961479316,-4.461591576951371,-4.53422108830569
89,890.0,-4.530633733357613,-4.568355619163086,-4.538101046914913,-4.547522847513769,-4.463698793939707,-4.467953923956208,-4.540673491884647
90,900.0,-4.53734921003102,-4.574299034879225,-4.544650525726221,-4.553904366047057,-4.470232873020951,-4.474349691732251,-4.547157032918344
91,910.0,-4.544095952567195,-4.580272687158775,-4.551231161182967,-4.560316164730437,-4.476800857819715,-4.480778574488452,-4.553671382237169
92,920.0,-4.550873633679037,-4.586276263176615,-4.557842629710386,-4.566757931050238,-4.483402408380598,-4.48724026758118,-4.560216220142931
93,930.0,-4.5576819088391725,-4.5923094575076675,-4.564484620619479,-4.573229348789774,-4.490037185464381,-4.49373447116573,-4.566791231995316
94,940.0,-4.564520455723723,-4.598371967913115,-4.571156822388192,-4.579730113649823,-4.496704860364379,-4.500260889752868,-4.573396109883442
95,950.0,-4.5713889557034095,-4.6044635060893535,-4.577858919432224,-4.586259932534902,-4.503405115879835,-4.506819243122748,-4.580030552877529
96,960.0,-4.578287110353516,-4.610583780830172,-4.584590621782938,-4.592818511213077,-4.510137633470639,-4.513409244402022,-4.586694264787422
97,970.0,-4.585214598927888,-4.616732513599143,-4.591351637791689,-4.599405563156356,-4.516902103899241,-4.520030620359277,-4.593386957256
98,980.0,-4.592171122024946,-4.622909424027155,-4.598141685017453,-4.606020808962782,-4.523698213011387,-4.52668310156595,-4.600108348889437
99,990.0,-4.599156394317317,-4.629114244978507,-4.604960469935095,-4.612663973367552,-4.530525663062593,-4.533366417087414,-4.606858156859967
100,1000.0,,,,,,,
