,temperature,A1--Cu--fcc a=3.6057,A2--W--bcc a=2.8665,A3'--alpha-La--double-hcp a=2.5521,A3--Mg--hcp a=2.5546,oqmd-1214792 a=8.8148,oqmd-1214881 a=6.2134,oqmd-1216039 a=2.5530
25,250.0,23.066007660757247,22.338048755664566,23.016523898488714,22.977154407792085,22.042359893187005,22.18837057710995,23.003464742153
26,260.0,23.199219596341827,22.51903659500206,23.153190883276473,23.116525070815023,22.23528947043431,22.37109078339715,23.141033129220933
27,270.0,23.319002484807346,22.682284301236667,23.27608952488374,23.241867643908613,22.410327981558094,22.536904569193997,23.264745958581837
28,280.0,23.427068711154988,22.829974864394497,23.386973988137623,23.354967342693826,22.569532525374182,22.68775440558781,23.376367922789775
29,290.0,23.524871476705272,22.963975272506755,23.487333216865732,23.457339852730566,22.71468592172132,22.825323116167436,23.477397012446165
30,300.0,23.613649510501574,23.08588804729311,23.578436623841448,23.55027767888691,22.847337161158926,22.95107251111933,23.56911043732583
31,310.0,23.694463240532343,23.19709362203884,23.661371069120246,23.634887677311838,22.968835527652487,23.066275846018453,23.652601797616025
32,320.0,23.768224190410866,23.298785280784678,23.737070923655534,23.712121583391287,23.080359391986534,23.172045128574013,23.7288113084727
33,330.0,23.83571897978171,23.39199804928508,23.80634262205807,23.78280095406059,23.182940529265085,23.26935412902884,23.798550487232614
34,340.0,23.897629007766312,23.47763265972055,23.869884804766272,23.847637637050564,23.2774846830347,23.359057806960887,23.862522408012595
35,350.0,23.95454666772158,23.556475493976038,23.92830491485354,23.907250642740223,23.364788983692478,23.441908746737784,23.921338392790535
36,360.0,24.00698876264014,23.6292152355823,23.9821329325938,23.96218011047863,23.44555672998384,23.518571093061528,23.975531825149638
37,370.0,24.055407651411166,23.696456820016678,24.031832789238443,24.01289891802339,23.520409958467752,23.589632394185642,24.025569630754042
38,380.0,24.10020054788645,23.758733160779546,24.077811890954308,24.05982237110733,23.58990015520337,23.655613690895937,24.071861857610596
39,390.0,24.141717309738745,23.81651503851802,24.120429097373165,24.1033163224937,23.654517404885592,23.716978131889416,24.114769702314
40,400.0,24.180266987563456,23.870219468173758,24.160001431184536,24.14370400112573,23.714698223453073,23.774138348724442,24.15461226013596
41,410.0,24.21612335211526,23.9202168011217,24.19680974159225,24.18127177753524,23.770832279377164,23.82746278436515,24.191672222976713
42,420.0,24.24952957593052,23.966836772451025,24.231103501905466,24.21627404861902,23.823268174929368,23.877281137012595,24.2262007064025
43,430.0,24.28070221249386,24.01037366589316,24.26310488776393,24.24893739062995,23.872318430639112,23.923889054223924,24.258421353088764
44,440.0,24.309834589779612,24.051090738285307,24.29301225549205,24.279464101803253,23.91826379285296,23.96755219023705,24.288533832826023
45,450.0,24.337099713700997,24.089224020823984,24.32100311841994,24.30803523405548,23.96135696498165,24.008509721158067,24.316716837484677
46,460.0,24.362652760054736,24.124985594086425,24.347236701589885,24.334813195564458,24.00182584696934,24.04697739752378,24.34313065181111
47,470.0,24.386633219751722,24.158566417489624,24.371856141209506,24.35994399168526,24.03987635416045,24.083150201161242,24.36791936680627
48,480.0,24.409166750972698,24.190138780306675,24.39499038376268,24.383559160053895,24.075694875637428,24.1172046628167,24.391212790919962
49,490.0,24.430366782805596,24.219858430412163,24.416755830405236,24.40577744633502,24.109450422826495,24.149300888296125,24.413128104957778
50,500.0,24.450335907474717,24.247866427751607,24.437257764700256,24.426706259295624,24.14129651140957,24.179584333577843,24.43377129897659
51,510.0,24.46916709224844,24.274290762117836,24.45659159548613,24.446442937584045,24.17137281310627,24.20818736326306,24.45323842315463
52,520.0,24.486944737028924,24.299247768542294,24.474843941564576,24.465075855376522,24.199806608441286,24.235230621609787,24.471616679501935
53,530.0,24.503745599577513,24.322843368474675,24.492093580674346,24.482685389761343,24.2267140670358,24.260824241111344,24.488985376985692
54,540.0,24.51963960685595,24.34517416062498,24.508412281698117,24.499344769144507,24.252201378107298,24.285068909945437,24.505416769148713
55,550.0,24.534690568122578,24.366328381782935,24.523865536147092,24.515120819031846,24.276365750622933,24.30805681658037,24.520976790377567
56,560.0,24.54895680311099,24.38638675484608,24.538513202555286,24.530074619050275,24.29929629977456,24.329872487225174,24.53572570450501
57,570.0,24.562491696587127,24.405423238896763,24.55241007536107,24.544262083016125,24.321074834140454,24.350593529637692,24.54971867743314
58,580.0,24.57534418889673,24.423505693876987,24.565606388182864,24.557734472139025,24.341776555894704,24.370291294921916,24.563006283713303
59,590.0,24.587559210824125,24.440696470816142,24.578148259958812,24.570538849977456,24.36147068475518,24.3890314673842,24.57563495563208
60,600.0,24.59917806983004,24.45705293682086,24.590078091196627,24.582718486542507,24.380221014914593,24.40687459115109,24.58764738207619
61,610.0,24.610238793716935,24.472627943010412,24.601434916596865,24.594313217938765,24.39808641297398,24.423876541100206,24.599082863493706
62,620.0,24.620776437030916,24.487470242209362,24.6122547194302,24.605359766992425,24.415121263846096,24.44008894467565,24.609977628354912
63,630.0,24.63082335468857,24.501624862537163,24.622570712303382,24.615892029625545,24.431375870692055,24.455559560289306,24.62036511578635
64,640.0,24.64040944680642,24.51513344205531,24.632413588361434,24.625941331085087,24.4468968141795,24.470332617308564,24.630276228441065
65,650.0,24.64956237805733,24.528034529025977,24.641811746407964,24.635536655574715,24.461727275683263,24.48444912197257,24.639739559128696
66,660.0,24.65830777463073,24.54036385174652,24.65079149298234,24.644704852383768,24.475907328469344,24.497947133060844,24.648781594234954
67,670.0,24.666669401244306,24.55215456142055,24.65937722404428,24.65347082123384,24.4894742004096,24.510862010647735,24.65742689662774
68,680.0,24.674669320609468,24.56343745107587,24.667591588573867,24.661857679172204,24.502462511339612,24.52322664089124,24.665698270347505
69,690.0,24.682328037152427,24.574241153188915,24.675455636111643,24.669886911087584,24.51490448779398,24.535071639428985,24.673616909139565
70,700.0,24.68966462689092,24.584592318327186,24.682988950001814,24.677578505646927,24.526830157538463,24.546425535667353,24.681202530596423
71,710.0,24.696696854841015,24.59451577687232,24.690209767913167,24.684951078256304,24.538267526022477,24.557314939971356,24.68847349747948
72,720.0,24.703441281368082,24.604034685620487,24.697135090975603,24.692021982415813,24.549242736634408,24.567764695527636,24.69544692760637
73,730.0,24.709913358645643,24.613170660820295,24.703780782773002,24.698807410705214,24.55978021642933,24.57779801646221,24.702138793491734
74,740.0,24.71612751822744,24.62194389910931,24.71016165922491,24.705322486513733,24.56990280880096,24.58743661360416,24.708564012850946
75,750.0,24.722097250676093,24.63037328754329,24.716291570320013,24.711581347420314,24.579631894414252,24.596700809132223,24.714736530878426
76,760.0,24.72783517806761,24.638476503826404,24.722183474523703,24.717597221115316,24.58898750155686,24.605609641208364,24.720669395160606
77,770.0,24.733353120058364,24.646270107754138,24.72784950659174,24.723382494614683,24.597988406956553,24.614180959582903,24.726374823948724
78,780.0,24.738662154200167,24.653769624730838,24.733301039469193,24.72894877740924,24.606652227984842,24.6224315130379,24.73186426847717
79,790.0,24.74377267101487,24.66098962206643,24.738548740838205,24.734306959163614,24.614995507070056,24.630377029459126,24.737148469890933
80,800.0,24.748694424392927,24.667943778866867,24.74360262483153,24.739467262498533,24.623033789066547,24.638032289228498,24.742237511316183
81,810.0,24.753436577733112,24.67464495003517,24.748472099392146,24.744439291325182,24.6307816922351,24.64541119256641,24.747140865541585
82,820.0,24.758007746231073,24.681105224983128,24.753166009696095,24.749232075128454,24.63825297342849,24.652526821384313,24.751867438725277
83,830.0,24.762416035684836,24.687335981528587,24.75769267797341,24.753854109644596,24.64546058801363,24.659391496145023,24.756425610502898
84,840.0,24.76666907815504,24.69334793542674,24.76205994010693,24.758313394176145,24.65241674501192,24.66601682819472,24.760823270823167
85,850.0,24.770774064727505,24.699151185954165,24.76627517927249,24.76261746595425,24.65913295787885,24.672413767959892,24.765067853823783
86,860.0,24.77473777568362,24.704755257862505,24.770345356910585,24.76677343171634,24.66562009132021,24.678592649386008,24.769166369010478
87,870.0,24.778566608290056,24.710169140056326,24.7742770412461,24.770787996838678,24.671888404486555,24.68456323094344,24.773125429971987
88,880.0,24.782266602428088,24.715401321277294,24.77807643359499,24.774667492169616,24.677947590863376,24.69033473349804,24.776951280871458
89,890.0,24.7858434642351,24.72045982304829,24.78174939264935,24.778417898821296,24.68380681514078,24.695915875319702,24.780649820889124
90,900.0,24.78930258796942,24.725352230121285,24.78530145689483,24.782044871045297,24.689474747323654,24.701314904470692,24.784226626797068
91,910.0,24.792649076190564,24.730085718637792,24.78873786535585,24.7855537574085,24.694959594307537,24.706539628794275,24.787686973847045
92,920.0,24.79588775846494,24.734667082209278,24.79206357678143,24.788949620378567,24.700269129141013,24.71159744370264,24.79103585508579
93,930.0,24.799023208678243,24.739102756065964,24.795283287414897,24.792237254451358,24.705410718158927,24.716495357950098,24.79427799925008
94,940.0,24.80205976107264,24.743398839462447,24.79840144747654,24.795421202982766,24.710391346163807,24.721240017551292,24.79741788735368
95,950.0,24.805001525148043,24.747561116456943,24.801422276432405,24.798505773770934,24.715217639815656,24.72583772799862,24.80045976807111
96,960.0,24.807852399468775,24.751595075220894,24.804349777196666,24.80149505354841,24.71989588936558,24.730294474914434,24.803407672029998
97,970.0,24.81061608450721,24.755505925980316,24.80718774929972,24.804392921430402,24.724432068881626,24.734615943258568,24.806265425073676
98,980.0,24.813296094587688,24.759298617707355,24.809939801152122,24.80720306142732,24.728831855062978,24.73880753521218,24.809036660606107
99,990.0,24.815895768991158,24.7629778536378,24.812609361448022,24.809928974085295,24.733100644772236,24.742874386833144,24.811724831077264
100,1000.0,24.818418282301625,24.76654810576581,24.815199689785278,24.812573987323496,24.737243571377117,24.74682138358693,24.814333218671095
