,temperature,B1--NaCl--rock-salt a=4.1944,B3--ZnS--cubic-zinc-blende a=4.3095,mp-1007761 a=3.0276,oqmd-1226256 a=3.1494,oqmd-1229742 a=2.7718
23,230.0,9.256149600569021,10.01199920570506,8.99189198133778,9.79636081530127,10.196929498415308
24,240.0,9.25576046200693,10.014139276552404,8.99025463566047,9.796409485647018,10.200516985200078
25,250.0,9.25537745508109,10.016355284683536,8.988584718621203,9.796440830977458,10.204183987358418
26,260.0,9.254999531174777,10.018643427197865,8.986882401699408,9.796456189697576,10.207922457085644
27,270.0,9.254624172969343,10.021000276445363,8.985148493240468,9.796456967881731,10.211725372057474
28,280.0,9.254253446752283,10.023422459172652,8.983383388647704,9.796444537325655,10.215586028150016
29,290.0,9.253885133026493,10.025906893476487,8.981587544283952,9.796420440004095,10.219497243424115
30,300.0,9.253519105043274,10.028450676340741,8.97976197401563,9.79638615964595,10.223454184811015
31,310.0,9.253153237622445,10.031051047449226,8.977907163067497,9.796343261970767,10.22745105287044
32,320.0,9.25279034942224,10.03370557427276,8.976024860407934,9.796293294784567,10.23148272333022
33,330.0,9.252424727331604,10.036411647549455,8.974114113175705,9.796237875134917,10.235544658649296
34,340.0,9.252063039000983,10.039167138184629,8.972176507177116,9.7961787205964,10.239632561323612
35,350.0,9.251698893991836,10.041969713610252,8.97021268843434,9.796117269689052,10.243742039005372
36,360.0,9.251337912896014,10.044817591783147,8.96822364916984,9.796055282063312,10.247869693271053
37,370.0,9.250975429832168,10.047708600980698,8.966210002858348,9.795994457869773,10.252011715507669
38,380.0,9.250611465839619,10.050641084694323,8.964172351486601,9.795936498964405,10.256165421820773
39,390.0,9.250244697662161,10.053613412280809,8.962111916424616,9.79588314721896,10.260328660877576
40,400.0,9.249877016972755,10.05662359183169,8.960029186359709,9.795836550218853,10.264496664725906
41,410.0,9.249513350159365,10.059670339603679,8.957924744399177,9.795797785779909,10.268667439639552
42,420.0,9.249148716915558,10.062752460141581,8.955799629707874,9.795769338931219,10.27283895375817
43,430.0,9.248786897539418,10.065868037219534,8.95365424303611,9.79575301850163,10.27700890017724
44,440.0,9.248411624373805,10.069015985868164,8.951489488637133,9.795750808177912,10.281175415432449
45,450.0,9.248048314682194,10.072195054524418,8.949306065818446,9.795764752908996,10.285336367343998
46,460.0,9.247679338618859,10.075404103022906,8.94710455442554,9.795797091392746,10.289489865892243
47,470.0,9.247317636989006,10.078641905483334,8.944885637943328,9.79584998247037,10.293634655534113
48,480.0,9.246945731427818,10.081907402175796,8.942650004158887,9.795926344762162,10.297769052256502
49,490.0,9.246584749524022,10.085199523812262,8.940398187221712,9.796027181325826,10.301891605243327
50,500.0,9.246239503939664,10.088517353102231,8.938130964823275,9.796155744176456,10.306001157194602
51,510.0,9.24583075254168,10.091859857346794,8.935848800540407,9.796316365299761,10.310096375229122
52,520.0,9.245458943002657,10.09522618747507,8.933552272340933,9.796510034875968,10.31417616813522
53,530.0,9.245083200337493,10.098613529395218,8.931242064017447,9.796740372161013,10.318239693185852
54,540.0,9.244738806859996,10.102024618370308,8.928918754044474,9.797011579385167,10.322285846850743
55,550.0,9.244345972984545,10.105457218687048,8.926582753015255,9.797325809561022,10.326313843999989
56,560.0,9.243987856622333,10.108910206102488,8.924234686378838,9.797687373049484,10.330318497754543
57,570.0,9.243593884174034,10.112383012865001,8.921875152360379,9.798100275409116,10.334307248317801
58,580.0,9.243232002084465,10.115874727879312,8.919504510574184,9.798568931245386,10.338275366915315
59,590.0,9.242871814102704,10.119385045623998,8.917123360548233,9.799098019036322,10.342222702063173
60,600.0,9.242488789029919,10.122912903397946,8.914732388531142,9.799692816969982,10.346148451902245
61,610.0,9.242087194824897,10.126457897671036,8.912331656341856,9.800358977565043,10.350052146546513
62,620.0,9.241721986209388,10.130019162689731,8.909922053663978,9.801101734475097,10.353933143204252
63,630.0,9.242589486704897,10.13359878982855,8.907503885428582,9.801929081303669,10.357791365297585
64,640.0,9.24103265254511,10.137191302657211,8.905077675509746,9.802845490031004,10.36162610831355
65,650.0,9.240697182265,10.140798603791069,8.902643678947399,9.803861143358459,10.365437282730742
66,660.0,9.240252697075624,10.144419777407254,8.900202681024751,9.804983834738737,10.369224467198865
67,670.0,9.239907862035105,10.148054690401045,8.897754916501025,9.806222020438783,10.372987252738016
68,680.0,9.239523740681392,10.151702595447581,8.89530084672966,9.80758777529011,10.376725593525856
69,690.0,9.239162851996442,10.15536294830268,8.892840901321875,9.809091867128618,10.380439434214418
70,700.0,9.238787334713772,10.159035453638381,8.890375572673266,9.810747129679783,10.384128380535865
71,710.0,9.238428599942186,10.162714073492136,8.887905223576348,9.812567698030037,10.387792324560179
72,720.0,9.238065195328511,10.16641223234212,8.8854302981038,9.814569492998586,10.391430967520598
73,730.0,9.23770111526794,10.170117959925438,8.882951084783794,9.816770263677109,10.395044330385169
74,740.0,9.237335753308521,10.173833801771043,8.880468057480519,9.819189195137552,10.398632556962896
75,750.0,9.23697775077036,10.177559176713297,8.877981811975163,9.821850344313779,10.402195320376165
76,760.0,9.236609412399774,10.181293870823263,8.875492402941564,9.824778610186986,10.405732563787872
77,770.0,9.2362507672591,10.185037390729812,8.873000423814046,9.828003002179114,10.40924447880524
78,780.0,9.235890826300137,10.18878940839357,8.870506147590968,9.831556801400785,10.41273065315755
79,790.0,9.235535266884243,10.19254930337772,8.868010017648778,9.835478213086004,10.416191629661357
80,800.0,9.235175212278788,10.196316884112665,8.865512256053732,9.83981135290568,10.419627107729902
81,810.0,9.234818535932499,10.20009183280341,8.863013424880167,9.844607738252,10.42303702910318
82,820.0,9.234463651060548,10.203873596159939,8.860513849942631,9.849926990496774,10.426421573363932
83,830.0,9.234110219011582,10.207661903867686,8.858013855348787,9.855839884573744,10.429780817731519
84,840.0,9.233759903105865,10.211456160167286,8.855513656421856,9.862430206755512,10.433114836638286
85,850.0,9.233409067074431,10.215256207605188,8.853013676799259,9.869798280033212,10.436423400572398
86,860.0,9.23305816519843,10.219061611235832,8.850514468255994,9.878065301409972,10.439707110938851
87,870.0,9.232707475108857,10.222871940607266,8.848016140053282,9.887379207093979,10.442965744954474
88,880.0,9.23236310244354,10.226687204560305,8.845518953966792,9.897928603961484,10.446199153673156
89,890.0,9.23201726720236,10.230506759810964,8.84302107179844,9.90993462096535,10.449408148528958
90,900.0,9.23167229716119,10.234323942312379,8.840528751742706,9.923693684450733,10.452592668443586
91,910.0,9.231330446886544,10.238152524557197,8.838038894269074,9.939594355650444,10.45576333889903
92,920.0,9.230989439879886,10.241987455672078,8.835551466595733,9.958127308127207,10.458898555252807
93,930.0,9.23064916772299,10.24582070063064,8.833063320113219,9.979984332945065,10.462009685138172
94,940.0,9.230310101408412,10.249659427103543,8.830580387396571,10.006144572275884,10.465096473534004
95,950.0,9.22997330837618,10.253492844258457,8.82810081385678,10.037993789783128,10.46815914108814
96,960.0,9.229639406710517,10.257333101767909,8.825625090749515,10.077696488695665,10.471197869731826
97,970.0,9.229305127705862,10.261175520176925,8.823153306880373,10.128847916730491,10.47421271193058
98,980.0,9.228973272427185,10.265019229120197,8.8206857961975,10.197857127104712,10.477192285786765
99,990.0,9.228642427518354,10.268864046221072,8.818219680195892,10.298002820166591,10.480159480466453
100,1000.0,,,,,
