,temperature,B1--NaCl--rock-salt a=4.1944,B3--ZnS--cubic-zinc-blende a=4.3095,mp-1007761 a=3.0276,oqmd-1226256 a=3.1494,oqmd-1229742 a=2.7718
38,380.0,-3.949642532851005e-06,2.937529681118031e-05,-2.285814168361281e-05,-5.681470619165657e-07,4.054607656879502e-05
39,390.0,-3.9698888562854214e-06,2.9753019596210215e-05,-2.3114892815049247e-05,-5.101568896335048e-07,4.059929842646951e-05
40,400.0,-3.953282305561423e-06,3.0114119652393764e-05,-2.3365839208501154e-05,-4.357026508857009e-07,4.0619521026453785e-05
41,410.0,-3.936964192742231e-06,3.046257035761551e-05,-2.360790457900931e-05,-3.4306183684019124e-07,4.062011493361099e-05
42,420.0,-3.9271323349925674e-06,3.079524036988927e-05,-2.384209975455822e-05,-2.2850312583999635e-07,4.059958778306406e-05
43,430.0,-3.984806601766411e-06,3.111269541495498e-05,-2.4069173064692696e-05,-9.458564988283014e-08,4.05587936881877e-05
44,440.0,-3.993025436267573e-06,3.1418250372049505e-05,-2.4287450838121887e-05,5.989539544021906e-08,4.049861436202268e-05
45,450.0,-3.959136728251779e-06,3.171164339134127e-05,-2.4498738669478857e-05,2.3624094698821388e-07,4.041895258862275e-05
46,460.0,-3.9506002880978655e-06,3.1993014339652814e-05,-2.4703119585942478e-05,4.350312719808042e-07,4.0324099145199295e-05
47,470.0,-3.966594529566428e-06,3.2262775153026054e-05,-2.4899984454562954e-05,6.597353453084335e-07,4.02150777704548e-05
48,480.0,-3.962862367048732e-06,3.252171472787587e-05,-2.509016186213691e-05,9.044517548372376e-07,4.009096371900305e-05
49,490.0,-3.818855865621613e-06,3.277055109732158e-05,-2.5273143550089374e-05,1.1708798375522395e-06,3.99543368031099e-05
50,500.0,-4.077316956911568e-06,3.3009476523741116e-05,-2.5449317643750922e-05,1.4760074333602383e-06,3.980578820364039e-05
51,510.0,-4.221150905196694e-06,3.323884035089429e-05,-2.5619796085097162e-05,1.8082853100128732e-06,3.964565724263284e-05
52,520.0,-4.042807440904015e-06,3.344983026137118e-05,-2.578334117562391e-05,2.1640709790644194e-06,3.947633734378099e-05
53,530.0,-3.894698008962687e-06,3.366021917488269e-05,-2.5939943533307722e-05,2.559751969255507e-06,3.9297782163751946e-05
54,540.0,-3.987280594671624e-06,3.3872859898725444e-05,-2.6091126655625598e-05,2.9878366237751003e-06,3.9110284940424496e-05
55,550.0,-4.061673155988348e-06,3.4068660047597795e-05,-2.6236622654137676e-05,3.448867974044953e-06,3.8894086627376385e-05
56,560.0,-4.067988957668641e-06,3.4255889293445595e-05,-2.6375374585688603e-05,3.952289038250378e-06,3.8689050679074064e-05
57,570.0,-4.088531729860833e-06,3.443561111146651e-05,-2.6508865702986864e-05,4.498617952064303e-06,3.849735144108028e-05
58,580.0,-3.905939346577599e-06,3.460913142636924e-05,-2.6637083968689335e-05,5.091272175594815e-06,3.828227370835779e-05
59,590.0,-4.020466092650981e-06,3.4775707648744525e-05,-2.6758192356935468e-05,5.734638649456939e-06,3.8062828531815065e-05
60,600.0,-4.244632023456884e-06,3.4934865658401984e-05,-2.6875199375262244e-05,6.4336635457489145e-06,3.78374837734929e-05
61,610.0,-4.148428836290974e-06,3.508758622014871e-05,-2.6986960610589783e-05,7.188091315534261e-06,3.7607014881583326e-05
62,620.0,2.7175232102291003e-06,3.524619274075358e-05,-2.7092105206958895e-05,8.009832879822917e-06,3.737332781673897e-05
63,630.0,-3.7291154457822887e-06,3.538792148885417e-05,-2.719268055642667e-05,8.894961091042086e-06,3.713612698877151e-05
64,640.0,-1.0238598385300085e-05,3.551187773595347e-05,-2.7288961749033355e-05,9.854598120283571e-06,3.689535480836592e-05
65,650.0,-4.220219828127222e-06,3.564055964655966e-05,-2.7379476595940976e-05,1.0905625224922738e-05,3.6652379817950814e-05
66,660.0,-4.271096558565991e-06,3.5763931152258295e-05,-2.7464332114574587e-05,1.2039168651965422e-05,3.640566385247318e-05
67,670.0,-3.9446085670778455e-06,3.58828281011128e-05,-2.7545343410175393e-05,1.3276981420291973e-05,3.615702084764011e-05
68,680.0,-4.031647407231561e-06,3.599523248894067e-05,-2.7621410809036486e-05,1.4630746905297272e-05,3.590815527131255e-05
69,690.0,-3.985241841803509e-06,3.610337822552012e-05,-2.7692354507666558e-05,1.6104214500532164e-05,3.565738742046049e-05
70,700.0,-3.973746919670242e-06,3.6180231986611286e-05,-2.7758544648540794e-05,1.7714404700654658e-05,3.540446572070047e-05
71,710.0,-3.908345328689628e-06,3.629334964259122e-05,-2.7820248107209468e-05,1.9476876167546326e-05,3.514985069285664e-05
72,720.0,-3.937429856053505e-06,3.641346752469935e-05,-2.7877877752365347e-05,2.140983183251006e-05,3.4894163506722364e-05
73,730.0,-3.948179373245438e-06,3.648713544015271e-05,-2.7931261671485818e-05,2.352964373659053e-05,3.4639532133823196e-05
74,740.0,-3.915439023217121e-06,3.657036734059609e-05,-2.7978664955873515e-05,2.5868126867266452e-05,3.4384280586050056e-05
75,750.0,-3.931702166794845e-06,3.664959801603969e-05,-2.802244161078973e-05,2.845398195600418e-05,3.4127444286053016e-05
76,760.0,-3.935337518345708e-06,3.672526356373016e-05,-2.806260168430501e-05,3.131194151772647e-05,3.387151450348533e-05
77,770.0,-3.890031343586547e-06,3.6796809293646934e-05,-2.8097910021585718e-05,3.448407175036625e-05,3.3614780515177725e-05
78,780.0,-3.8734778718914125e-06,3.6863617191459747e-05,-2.8129207523424105e-05,3.801641519186754e-05,3.335892902411022e-05
79,790.0,-3.8742422646301155e-06,3.6926364028483015e-05,-2.8156776589658702e-05,4.1963142645740195e-05,3.310449162971405e-05
80,800.0,-3.8804404641464736e-06,3.698653892094234e-05,-2.8179943946270174e-05,4.639075302647855e-05,3.284858167689959e-05
81,810.0,-3.852599893934051e-06,3.704237261360423e-05,-2.8198118808380272e-05,5.137653962477584e-05,3.259350233074438e-05
82,820.0,-3.835181704549198e-06,3.70941044738369e-05,-2.821263877045011e-05,5.7016393789418606e-05,3.233990003611518e-05
83,830.0,-3.810588881827768e-06,3.71415319137567e-05,-2.8224123389443566e-05,6.343049605700089e-05,3.208726717906954e-05
84,840.0,-3.796676242981031e-06,3.7185214421845524e-05,-2.8232007444886653e-05,7.076549677333725e-05,3.1834130769614315e-05
85,850.0,-3.7999936011524007e-06,3.7225943794164095e-05,-2.823438632520407e-05,7.920675889643045e-05,3.158301482960239e-05
86,860.0,-3.7993476972726484e-06,3.7262389110682114e-05,-2.8233029638567935e-05,8.898972888070029e-05,3.133394602239889e-05
87,870.0,-3.7641328763272693e-06,3.729672722487474e-05,-2.8229572652951422e-05,0.00010044776343391543,3.108332868678296e-05
88,880.0,-3.737980725180862e-06,3.7327919838467314e-05,-2.8235020923236508e-05,0.00011394007157388499,3.0836113114972413e-05
89,890.0,-3.741356099949705e-06,3.7323360080627155e-05,-2.8215483054768254e-05,0.0001299962183137946,3.059271242711481e-05
90,900.0,-3.7199127834521306e-06,3.7353540836353356e-05,-2.817805172786385e-05,0.0001494389872773234,3.0400067101337677e-05
91,910.0,-3.6985854056033512e-06,3.74262511782133e-05,-2.8158312078714633e-05,0.00017321443131579706,3.0155076223659758e-05
92,920.0,-3.6901741031660058e-06,3.74350003191814e-05,-2.8156556920449383e-05,0.00020279906073131674,2.986139604540006e-05
93,930.0,-3.679797916327377e-06,3.743951634344448e-05,-2.8139044287403903e-05,0.0002405678333089529,2.9621069315207935e-05
94,940.0,-3.661086894072977e-06,3.7426334418141376e-05,-2.8098415045975837e-05,0.0002898691719825337,2.938078958717687e-05
95,950.0,-3.6332428896977623e-06,3.741980796652478e-05,-2.8065473829196263e-05,0.00035640546267625415,2.914264158381917e-05
96,960.0,-3.619755013576209e-06,3.744967547726692e-05,-2.802921563931369e-05,0.0004507683231444596,2.890581821559381e-05
97,970.0,-3.608799763983015e-06,3.7452469929857634e-05,-2.7990528897210263e-05,0.0005931604433045612,2.8615115139447777e-05
98,980.0,-3.5903245569474304e-06,3.745012976856255e-05,-2.796623073575712e-05,0.0008293649407310581,2.8379590512719063e-05
99,990.0,-3.581372065436238e-06,3.748095630824301e-05,-2.7923341724827458e-05,0.001297004226791189,2.8202146317726942e-05
100,1000.0,,,,,
