calc_key,potential_LAMMPS_key,potential_LAMMPS_id,potential_key,potential_id,composition,prototype,family,a,b,c,alpha,beta,gamma,strainrange,straindirection,C11,C12,C13,C14,C15,C16,C21,C22,C23,C24,C25,C26,C31,C32,C33,C34,C35,C36,C41,C42,C43,C44,C45,C46,C51,C52,C53,C54,C55,C56,C61,C62,C63,C64,C65,C66
ed5eb62a-7356-4c7d-8b0d-e31ece060287,82d49e79-6e8c-4c03-a9bd-5d9e4314e46a,2014--Bonny-G--W-H-He-1--LAMMPS--ipr1,2a924b21-1fec-4b43-8ce0-9ed732be7c1d,2014--Bonny-G-Grigorev-P-Terentyev-D--W-H-He-1,H3W,D0_3--BiF3,D0_3--BiF3,4.478291132336864,4.478291132336864,4.478291132336864,90.0,90.0,90.0,1e-06,negative,390.201,247.282,247.282,0.000,0.000,0.000,247.282,390.201,247.282,0.000,0.000,0.000,247.282,247.282,390.201,0.000,0.000,0.000,0.001,0.001,0.001,199.177,0.000,0.000,0.001,0.001,0.001,0.000,199.177,0.000,0.001,0.001,0.001,0.000,0.000,199.177
ed5eb62a-7356-4c7d-8b0d-e31ece060287,82d49e79-6e8c-4c03-a9bd-5d9e4314e46a,2014--Bonny-G--W-H-He-1--LAMMPS--ipr1,2a924b21-1fec-4b43-8ce0-9ed732be7c1d,2014--Bonny-G-Grigorev-P-Terentyev-D--W-H-He-1,H3W,D0_3--BiF3,D0_3--BiF3,4.478291132336864,4.478291132336864,4.478291132336864,90.0,90.0,90.0,1e-06,positive,390.198,247.279,247.279,-0.000,0.000,-0.000,247.279,390.198,247.279,0.000,-0.000,-0.000,247.279,247.279,390.198,-0.000,-0.000,-0.000,-0.001,-0.001,-0.001,199.177,-0.000,-0.000,-0.001,-0.001,-0.001,-0.000,199.177,0.000,-0.001,-0.001,-0.001,-0.000,-0.000,199.177
cb6dcae4-920e-4d79-a812-fa60220a4fff,82d49e79-6e8c-4c03-a9bd-5d9e4314e46a,2014--Bonny-G--W-H-He-1--LAMMPS--ipr1,2a924b21-1fec-4b43-8ce0-9ed732be7c1d,2014--Bonny-G-Grigorev-P-Terentyev-D--W-H-He-1,H3W,L1_2--AuCu3,L1_2--AuCu3,3.084140113417812,3.084140113417812,3.084140113417812,90.0,90.0,90.0,1e-08,negative,180.630,108.061,108.061,-0.000,-0.000,-0.000,108.061,180.630,108.061,-0.000,-0.000,-0.000,108.061,108.061,180.630,0.000,-0.000,0.000,0.000,-0.000,0.000,70.448,-0.000,0.000,0.000,-0.000,0.000,-0.000,70.448,0.000,0.000,-0.000,-0.000,-0.000,-0.000,70.448
cb6dcae4-920e-4d79-a812-fa60220a4fff,82d49e79-6e8c-4c03-a9bd-5d9e4314e46a,2014--Bonny-G--W-H-He-1--LAMMPS--ipr1,2a924b21-1fec-4b43-8ce0-9ed732be7c1d,2014--Bonny-G-Grigorev-P-Terentyev-D--W-H-He-1,H3W,L1_2--AuCu3,L1_2--AuCu3,3.084140113417812,3.084140113417812,3.084140113417812,90.0,90.0,90.0,1e-08,positive,180.630,108.061,108.061,0.000,0.000,-0.000,108.061,180.630,108.061,-0.000,0.000,-0.000,108.061,108.061,180.630,-0.000,-0.000,-0.000,-0.000,0.000,0.000,70.448,0.000,-0.000,-0.000,0.000,0.000,0.000,70.448,-0.000,-0.000,0.000,0.000,0.000,0.000,70.448
58dec914-5049-4cad-a832-d217f4df0874,82d49e79-6e8c-4c03-a9bd-5d9e4314e46a,2014--Bonny-G--W-H-He-1--LAMMPS--ipr1,2a924b21-1fec-4b43-8ce0-9ed732be7c1d,2014--Bonny-G-Grigorev-P-Terentyev-D--W-H-He-1,H3W,L1_2--AuCu3,L1_2--AuCu3,3.084140113417812,3.084140113417812,3.084140113417812,90.0,90.0,90.0,1e-07,negative,180.630,108.061,108.061,-0.000,-0.000,-0.000,108.061,180.630,108.061,0.000,-0.000,-0.000,108.061,108.061,180.630,0.000,0.000,0.000,-0.000,-0.000,-0.000,70.448,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,70.448,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,70.448
58dec914-5049-4cad-a832-d217f4df0874,82d49e79-6e8c-4c03-a9bd-5d9e4314e46a,2014--Bonny-G--W-H-He-1--LAMMPS--ipr1,2a924b21-1fec-4b43-8ce0-9ed732be7c1d,2014--Bonny-G-Grigorev-P-Terentyev-D--W-H-He-1,H3W,L1_2--AuCu3,L1_2--AuCu3,3.084140113417812,3.084140113417812,3.084140113417812,90.0,90.0,90.0,1e-07,positive,180.630,108.061,108.061,0.000,0.000,-0.000,108.061,180.630,108.061,-0.000,0.000,-0.000,108.061,108.061,180.630,-0.000,-0.000,-0.000,0.000,0.000,0.000,70.448,0.000,0.000,0.000,0.000,0.000,0.000,70.448,0.000,0.000,0.000,0.000,0.000,0.000,70.448
4e3dcf27-184c-467d-a31f-7006c430fd83,82d49e79-6e8c-4c03-a9bd-5d9e4314e46a,2014--Bonny-G--W-H-He-1--LAMMPS--ipr1,2a924b21-1fec-4b43-8ce0-9ed732be7c1d,2014--Bonny-G-Grigorev-P-Terentyev-D--W-H-He-1,H3W,L1_2--AuCu3,L1_2--AuCu3,3.084140113417812,3.084140113417812,3.084140113417812,90.0,90.0,90.0,1e-06,negative,180.630,108.061,108.061,0.000,-0.000,-0.000,108.061,180.630,108.061,-0.000,0.000,-0.000,108.061,108.061,180.630,0.000,-0.000,0.000,-0.000,-0.000,-0.000,70.448,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,70.448,0.000,-0.000,-0.000,-0.000,-0.000,-0.000,70.448
4e3dcf27-184c-467d-a31f-7006c430fd83,82d49e79-6e8c-4c03-a9bd-5d9e4314e46a,2014--Bonny-G--W-H-He-1--LAMMPS--ipr1,2a924b21-1fec-4b43-8ce0-9ed732be7c1d,2014--Bonny-G-Grigorev-P-Terentyev-D--W-H-He-1,H3W,L1_2--AuCu3,L1_2--AuCu3,3.084140113417812,3.084140113417812,3.084140113417812,90.0,90.0,90.0,1e-06,positive,180.631,108.061,108.061,0.000,0.000,-0.000,108.061,180.631,108.061,0.000,0.000,-0.000,108.061,108.061,180.631,0.000,0.000,-0.000,0.000,0.000,0.000,70.448,0.000,0.000,0.000,0.000,0.000,0.000,70.448,0.000,0.000,0.000,0.000,0.000,0.000,70.448
10eba40f-40ba-4622-baca-64b5b8291ed0,82d49e79-6e8c-4c03-a9bd-5d9e4314e46a,2014--Bonny-G--W-H-He-1--LAMMPS--ipr1,2a924b21-1fec-4b43-8ce0-9ed732be7c1d,2014--Bonny-G-Grigorev-P-Terentyev-D--W-H-He-1,H3W,mp-1078686,mp-1078686,3.3503179286685603,3.0947036259462,5.3661077296872,90.0,101.94998462604889,90.0,1e-08,negative,124.370,99.666,98.444,0.001,6.250,-0.000,57.928,198.994,118.648,0.003,8.720,-0.001,102.110,118.124,135.595,0.004,10.344,-0.001,11.123,13.757,-13.682,18.287,-1.779,-6.952,38.630,28.433,-8.231,0.004,-1.972,-0.001,11.076,13.624,-13.217,-10.727,-1.618,233.660
10eba40f-40ba-4622-baca-64b5b8291ed0,82d49e79-6e8c-4c03-a9bd-5d9e4314e46a,2014--Bonny-G--W-H-He-1--LAMMPS--ipr1,2a924b21-1fec-4b43-8ce0-9ed732be7c1d,2014--Bonny-G-Grigorev-P-Terentyev-D--W-H-He-1,H3W,mp-1078686,mp-1078686,3.3503179286685603,3.0947036259462,5.3661077296872,90.0,101.94998462604889,90.0,1e-08,positive,88.392,50.418,144.021,-0.003,20.356,0.001,33.245,167.554,156.622,-0.003,13.926,0.001,80.806,91.025,178.862,-0.001,14.748,0.000,-11.123,-13.757,13.682,18.283,1.779,-6.951,8.072,-13.313,29.700,-0.003,9.017,0.001,-11.076,-13.624,13.217,-10.731,1.618,233.661
c6a02b55-0fd9-4e1b-b94a-d0fd8a2f37f0,82d49e79-6e8c-4c03-a9bd-5d9e4314e46a,2014--Bonny-G--W-H-He-1--LAMMPS--ipr1,2a924b21-1fec-4b43-8ce0-9ed732be7c1d,2014--Bonny-G-Grigorev-P-Terentyev-D--W-H-He-1,H3W,mp-1078686,mp-1078686,3.3503179286685603,3.0947036259462,5.3661077296872,90.0,101.94998462604889,90.0,1e-07,negative,96.710,58.644,125.962,0.000,22.584,-0.000,43.845,178.840,136.342,0.000,14.849,-0.000,104.732,126.203,144.863,-0.000,1.026,0.000,0.936,1.346,-1.906,18.263,-0.321,-7.001,31.998,20.897,-0.434,0.000,-3.744,0.000,0.936,1.347,-1.906,-10.364,-0.321,233.224
c6a02b55-0fd9-4e1b-b94a-d0fd8a2f37f0,82d49e79-6e8c-4c03-a9bd-5d9e4314e46a,2014--Bonny-G--W-H-He-1--LAMMPS--ipr1,2a924b21-1fec-4b43-8ce0-9ed732be7c1d,2014--Bonny-G-Grigorev-P-Terentyev-D--W-H-He-1,H3W,mp-1078686,mp-1078686,3.3503179286685603,3.0947036259462,5.3661077296872,90.0,101.94998462604889,90.0,1e-07,positive,94.104,54.843,129.915,-0.000,23.919,0.000,41.316,175.104,140.356,-0.000,16.235,0.000,101.587,121.499,148.545,0.000,2.616,-0.000,-0.936,-1.346,1.906,18.262,0.321,-7.001,29.488,17.211,3.358,-0.000,-2.743,0.000,-0.936,-1.347,1.906,-10.364,0.321,233.224
696776ee-52ae-4ae3-8662-25544c840125,82d49e79-6e8c-4c03-a9bd-5d9e4314e46a,2014--Bonny-G--W-H-He-1--LAMMPS--ipr1,2a924b21-1fec-4b43-8ce0-9ed732be7c1d,2014--Bonny-G-Grigorev-P-Terentyev-D--W-H-He-1,H3W,mp-1078686,mp-1078686,3.3503179286685603,3.0947036259462,5.3661077296872,90.0,101.94998462604889,90.0,1e-06,negative,95.526,56.979,127.789,0.000,23.135,-0.000,42.786,177.235,138.105,0.000,15.449,-0.000,103.229,124.243,146.313,0.000,1.391,-0.000,0.093,0.134,-0.191,18.262,-0.033,-6.999,30.817,19.162,1.141,0.000,-3.336,-0.000,0.095,0.136,-0.188,-10.364,-0.031,233.223
696776ee-52ae-4ae3-8662-25544c840125,82d49e79-6e8c-4c03-a9bd-5d9e4314e46a,2014--Bonny-G--W-H-He-1--LAMMPS--ipr1,2a924b21-1fec-4b43-8ce0-9ed732be7c1d,2014--Bonny-G-Grigorev-P-Terentyev-D--W-H-He-1,H3W,mp-1078686,mp-1078686,3.3503179286685603,3.0947036259462,5.3661077296872,90.0,101.94998462604889,90.0,1e-06,positive,95.294,56.630,128.175,-0.000,23.218,0.000,42.357,176.703,138.584,-0.000,15.598,0.000,103.051,123.940,146.629,-0.000,1.493,0.000,-0.093,-0.134,0.191,18.262,0.033,-6.999,30.441,18.679,1.586,-0.000,-3.201,0.000,-0.095,-0.136,0.188,-10.364,0.031,233.223
ea952799-1603-442b-9dea-a19c2815a7ab,82d49e79-6e8c-4c03-a9bd-5d9e4314e46a,2014--Bonny-G--W-H-He-1--LAMMPS--ipr1,2a924b21-1fec-4b43-8ce0-9ed732be7c1d,2014--Bonny-G-Grigorev-P-Terentyev-D--W-H-He-1,H3W,mp-1079923,mp-1079923,2.96290097562251,3.0424448051259,9.251609739818974,90.0,99.0883337747013,90.0,1e-08,negative,7.374,51.890,20.948,0.000,4.178,-0.000,51.435,82.722,21.812,0.000,-0.292,0.000,17.254,18.514,28.668,0.000,-0.311,0.000,2.207,2.552,2.879,11.606,-0.490,0.024,2.848,3.271,3.649,0.000,10.034,0.000,2.909,3.363,3.794,0.046,-0.646,77.242
ea952799-1603-442b-9dea-a19c2815a7ab,82d49e79-6e8c-4c03-a9bd-5d9e4314e46a,2014--Bonny-G--W-H-He-1--LAMMPS--ipr1,2a924b21-1fec-4b43-8ce0-9ed732be7c1d,2014--Bonny-G-Grigorev-P-Terentyev-D--W-H-He-1,H3W,mp-1079923,mp-1079923,2.96290097562251,3.0424448051259,9.251609739818974,90.0,99.0883337747013,90.0,1e-08,positive,4.139,48.149,16.723,-0.000,4.947,-0.000,48.055,78.814,17.404,-0.000,0.459,-0.000,13.744,14.456,24.094,-0.000,0.441,0.000,-2.207,-2.552,-2.879,11.606,0.490,0.024,-2.466,-2.873,-3.282,-0.000,11.244,0.000,-2.909,-3.363,-3.794,0.046,0.646,77.242
c8910ca7-f2bb-4eb3-a0f1-11bc6a257027,82d49e79-6e8c-4c03-a9bd-5d9e4314e46a,2014--Bonny-G--W-H-He-1--LAMMPS--ipr1,2a924b21-1fec-4b43-8ce0-9ed732be7c1d,2014--Bonny-G-Grigorev-P-Terentyev-D--W-H-He-1,H3W,mp-1079923,mp-1079923,2.96290097562251,3.0424448051259,9.251609739818974,90.0,99.0883337747013,90.0,1e-07,negative,-0.765,57.849,21.775,0.000,1.729,-0.000,55.258,77.193,19.440,0.000,-0.442,-0.000,15.721,16.741,26.669,0.000,0.027,0.000,-0.084,-0.048,0.120,7.514,-0.079,0.050,0.220,0.216,0.418,-0.000,4.755,0.000,0.285,0.329,0.372,0.043,-0.063,77.242
c8910ca7-f2bb-4eb3-a0f1-11bc6a257027,82d49e79-6e8c-4c03-a9bd-5d9e4314e46a,2014--Bonny-G--W-H-He-1--LAMMPS--ipr1,2a924b21-1fec-4b43-8ce0-9ed732be7c1d,2014--Bonny-G-Grigorev-P-Terentyev-D--W-H-He-1,H3W,mp-1079923,mp-1079923,2.96290097562251,3.0424448051259,9.251609739818974,90.0,99.0883337747013,90.0,1e-07,positive,-1.426,55.653,19.309,0.000,1.149,-0.000,55.047,76.822,18.921,-0.000,-0.187,-0.000,15.673,16.122,20.220,-0.000,-0.039,-0.000,0.084,0.048,-0.120,7.514,0.079,0.050,0.218,0.101,-0.097,0.000,4.891,-0.000,-0.285,-0.329,-0.372,0.043,0.063,77.242
9c21eb64-ba96-43be-ad86-48ca35a7cad5,82d49e79-6e8c-4c03-a9bd-5d9e4314e46a,2014--Bonny-G--W-H-He-1--LAMMPS--ipr1,2a924b21-1fec-4b43-8ce0-9ed732be7c1d,2014--Bonny-G-Grigorev-P-Terentyev-D--W-H-He-1,H3W,mp-1079923,mp-1079923,2.96290097562251,3.0424448051259,9.251609739818974,90.0,99.0883337747013,90.0,1e-06,negative,-44717.693,-808304.710,2149035.308,-37750.552,-26872.235,73976.410,55.239,77.012,19.276,-0.000,-0.108,0.000,15.896,16.301,20.399,0.000,-0.005,0.000,0.004,0.015,0.032,7.396,-0.008,0.050,0.232,-0.060,0.036,0.000,4.721,-0.000,0.023,0.026,0.030,0.019,-0.005,77.242
9c21eb64-ba96-43be-ad86-48ca35a7cad5,82d49e79-6e8c-4c03-a9bd-5d9e4314e46a,2014--Bonny-G--W-H-He-1--LAMMPS--ipr1,2a924b21-1fec-4b43-8ce0-9ed732be7c1d,2014--Bonny-G-Grigorev-P-Terentyev-D--W-H-He-1,H3W,mp-1079923,mp-1079923,2.96290097562251,3.0424448051259,9.251609739818974,90.0,99.0883337747013,90.0,1e-06,positive,61782.620,847106.320,-2149818.259,41484.546,22250.506,-50801.104,54393.955,816251.810,-2166796.421,40521.993,4032.481,-35578.100,15.842,16.225,20.282,-0.000,0.011,-0.000,-0.004,-0.015,-0.032,7.396,0.008,0.050,58119.612,834801.139,-2169127.559,19028.707,5081.263,-35703.668,-0.023,-0.026,-0.030,0.019,0.005,77.242
be4ff163-3b9b-4ea3-8182-9356df1f7699,82d49e79-6e8c-4c03-a9bd-5d9e4314e46a,2014--Bonny-G--W-H-He-1--LAMMPS--ipr1,2a924b21-1fec-4b43-8ce0-9ed732be7c1d,2014--Bonny-G-Grigorev-P-Terentyev-D--W-H-He-1,H3W,oqmd-324676,oqmd-324676,4.638564851538687,4.638564851538686,3.0250439989941302,90.0,90.0,120.00000000000001,1e-08,negative,158.111,67.944,91.343,-0.000,-0.000,0.000,80.391,145.650,91.252,0.000,0.000,0.000,91.427,91.427,220.725,-0.000,-0.000,0.000,-0.002,-0.002,-0.022,56.213,-0.000,0.000,-0.002,-0.002,-0.022,0.000,56.213,0.000,-0.002,-0.002,-0.022,-0.000,0.000,32.629
be4ff163-3b9b-4ea3-8182-9356df1f7699,82d49e79-6e8c-4c03-a9bd-5d9e4314e46a,2014--Bonny-G--W-H-He-1--LAMMPS--ipr1,2a924b21-1fec-4b43-8ce0-9ed732be7c1d,2014--Bonny-G-Grigorev-P-Terentyev-D--W-H-He-1,H3W,oqmd-324676,oqmd-324676,4.638564851538687,4.638564851538686,3.0250439989941302,90.0,90.0,120.00000000000001,1e-08,positive,145.653,80.395,91.296,-0.000,0.000,-0.000,80.395,145.653,91.296,-0.000,0.000,-0.000,91.429,91.428,220.739,0.000,-0.000,-0.000,0.002,0.002,0.022,56.213,-0.000,-0.000,0.002,0.002,0.022,0.000,56.213,0.000,0.000,0.000,0.003,-0.000,0.000,41.105
a14e7840-c668-46b1-94b5-53f1bcd859a3,82d49e79-6e8c-4c03-a9bd-5d9e4314e46a,2014--Bonny-G--W-H-He-1--LAMMPS--ipr1,2a924b21-1fec-4b43-8ce0-9ed732be7c1d,2014--Bonny-G-Grigorev-P-Terentyev-D--W-H-He-1,H3W,oqmd-324676,oqmd-324676,4.638564851538687,4.638564851538686,3.0250439989941302,90.0,90.0,120.00000000000001,1e-07,negative,118.739,107.390,91.818,0.000,-0.000,0.000,71.922,154.131,91.334,0.000,-0.000,0.000,91.428,91.428,220.731,0.000,-0.000,0.000,-0.000,-0.000,-0.002,56.213,0.000,0.000,-0.000,-0.000,-0.002,-0.000,56.213,-0.000,-0.000,-0.000,-0.000,0.000,-0.000,41.105
a14e7840-c668-46b1-94b5-53f1bcd859a3,82d49e79-6e8c-4c03-a9bd-5d9e4314e46a,2014--Bonny-G--W-H-He-1--LAMMPS--ipr1,2a924b21-1fec-4b43-8ce0-9ed732be7c1d,2014--Bonny-G-Grigorev-P-Terentyev-D--W-H-He-1,H3W,oqmd-324676,oqmd-324676,4.638564851538687,4.638564851538686,3.0250439989941302,90.0,90.0,120.00000000000001,1e-07,positive,154.132,71.922,91.335,-0.000,0.000,-0.000,71.922,154.132,91.335,-0.000,0.000,-0.000,91.428,91.428,220.733,-0.000,-0.000,-0.000,0.000,0.000,0.002,56.213,0.000,-0.000,0.000,0.000,0.002,0.000,56.213,-0.000,-0.001,-0.001,-0.015,-0.000,0.000,5.710
b37eb676-4d8e-4030-8405-148bef2e8065,82d49e79-6e8c-4c03-a9bd-5d9e4314e46a,2014--Bonny-G--W-H-He-1--LAMMPS--ipr1,2a924b21-1fec-4b43-8ce0-9ed732be7c1d,2014--Bonny-G-Grigorev-P-Terentyev-D--W-H-He-1,H3W,oqmd-324676,oqmd-324676,4.638564851538687,4.638564851538686,3.0250439989941302,90.0,90.0,120.00000000000001,1e-06,negative,145.651,80.393,91.274,0.000,0.000,0.000,67.945,158.110,91.343,-0.000,-0.000,0.000,91.428,91.428,220.730,0.000,-0.000,0.000,-0.000,-0.000,-0.000,56.213,0.000,0.000,-0.000,-0.000,-0.000,0.000,56.213,-0.000,-0.000,-0.000,-0.000,0.000,-0.000,41.105
b37eb676-4d8e-4030-8405-148bef2e8065,82d49e79-6e8c-4c03-a9bd-5d9e4314e46a,2014--Bonny-G--W-H-He-1--LAMMPS--ipr1,2a924b21-1fec-4b43-8ce0-9ed732be7c1d,2014--Bonny-G-Grigorev-P-Terentyev-D--W-H-He-1,H3W,oqmd-324676,oqmd-324676,4.638564851538687,4.638564851538686,3.0250439989941302,90.0,90.0,120.00000000000001,1e-06,positive,154.132,71.922,91.335,-0.000,0.000,-0.000,71.922,154.132,91.335,-0.000,0.000,-0.000,91.428,91.428,220.734,-0.000,0.000,-0.000,0.000,0.000,0.000,56.213,0.000,-0.000,0.000,0.000,0.000,0.000,56.213,-0.000,0.000,0.000,0.000,-0.000,0.000,41.105
