,temperature,B1--NaCl--rock-salt a=4.1944,B3--ZnS--cubic-zinc-blende a=4.3095,mp-1007761 a=3.0276,oqmd-1226256 a=3.1494,oqmd-1229742 a=2.7718
62,620.0,23.657414332740533,14.880233437239628,24.37273678015836,15.695972959122733,24.067763154177438
63,630.0,23.720338962448736,14.982525231769376,24.43773562932387,15.846536716811809,24.10846371946058
64,640.0,23.783280060510908,15.085417747872722,24.500860401622187,16.000042955623584,24.146599285143886
65,650.0,23.79797423822952,15.189457615521796,24.56215159634876,16.15714599318494,24.182309254089926
66,660.0,23.83367037462957,15.294222576385605,24.62168970439414,16.317841366642558,24.215684735068507
67,670.0,23.866438016256186,15.399615490074787,24.67960678310816,16.483029039742675,24.246861331642748
68,680.0,23.899457643971658,15.505453874382313,24.73593598182023,16.653429196786227,24.27596467192687
69,690.0,23.93065173714387,15.611688469631805,24.790734103645335,16.82959996127642,24.303066673192017
70,700.0,23.96076207943342,15.717350051379931,24.84407186778215,17.01260053161697,24.32825767264092
71,710.0,23.98947852015785,15.824470340980477,24.896013144178177,17.203578436404875,24.351632369679624
72,720.0,24.017488756689595,15.93198842720704,24.94662358575116,17.403922036969234,24.373284070425814
73,730.0,24.044374668010686,16.03812100478507,24.99594490684596,17.61514031046015,24.39331913763918
74,740.0,24.070072054598956,16.14454027888998,25.043956248109165,17.83949927046077,24.411790089364885
75,750.0,24.09503649709126,16.250714403140158,25.090784223397588,18.07947899182156,24.428759367932127
76,760.0,24.119043825167676,16.35656072311556,25.136468655128894,18.337745147761506,24.444326375274716
77,770.0,24.141962345425632,16.461969277168386,25.180996953242186,18.61805260268745,24.458535670050132
78,780.0,24.164191145233804,16.56683120864844,25.224433996657652,18.924891607118575,24.47147141928653
79,790.0,24.185718968254655,16.671084680588006,25.266821491586498,19.26380745119321,24.483195430257613
80,800.0,24.20652862543155,16.77469681987926,25.308160567629685,19.64180073055654,24.493736890178162
81,810.0,24.22645902674397,16.877533198355962,25.348451573632104,20.067564907176795,24.503175325662962
82,820.0,24.245758341796435,16.97952958319365,25.387773390553015,20.552224446383565,24.5115677999761
83,830.0,24.264369607660573,17.0806102461924,25.42617552025729,21.11019536639672,24.518958822003842
84,840.0,24.28241196278021,17.180729533726332,25.463655748601617,21.760078515080334,24.525384196931856
85,850.0,24.29994942321708,17.27985121352829,25.500149443506967,22.526396837918053,24.530912302950277
86,860.0,24.31689889710965,17.37787529629899,25.535750335918376,23.441823358125365,24.53558250818691
87,870.0,24.33311948302806,17.47481882038324,25.57054944287454,24.552410387610756,24.539413949757233
88,880.0,24.348863840464208,17.57059641034144,25.605071386747927,25.916954313683103,24.542481403365425
89,890.0,24.364269120883822,17.664123090590756,25.637775101501227,27.62038747828566,24.54481758143578
90,900.0,24.37905885102956,17.757640079288414,25.66896510411405,29.792462035757374,24.546676574896605
91,910.0,24.393388205125323,17.85126410436819,25.700332216235953,32.60975140943976,24.54751814688112
92,920.0,24.407349220001834,17.941614420240036,25.73193997821259,36.34666817856382,24.54761466446596
93,930.0,24.420876241673945,18.03059480554453,25.762186353896546,41.45126214914492,24.547319305830722
94,940.0,24.433948434213573,18.117720003083413,25.790690693037064,48.62752641333473,24.546448343451992
95,950.0,24.446575362832537,18.20377900633884,25.818973673676766,59.10256462288788,24.545037035222393
96,960.0,24.458911027255038,18.28957645134995,25.846504680999647,75.20288911145553,24.543111498758137
97,970.0,24.470901473837138,18.373169616224224,25.873337201230893,101.57885249027478,24.540679081997627
98,980.0,24.48249937330913,18.45521735935074,25.900351862143673,148.835560346921,24.537917870290045
99,990.0,24.49382191224711,18.536835257289507,25.925857759401246,247.20207535414576,24.53460046784873
100,1000.0,,,,,
