calc_key,potential_LAMMPS_key,potential_LAMMPS_id,potential_key,potential_id,composition,prototype,family,a,b,c,alpha,beta,gamma,strainrange,straindirection,C11,C12,C13,C14,C15,C16,C21,C22,C23,C24,C25,C26,C31,C32,C33,C34,C35,C36,C41,C42,C43,C44,C45,C46,C51,C52,C53,C54,C55,C56,C61,C62,C63,C64,C65,C66
56f8eefe-a585-42f0-8b12-5e8a7c89b95b,82d49e79-6e8c-4c03-a9bd-5d9e4314e46a,2014--Bonny-G--W-H-He-1--LAMMPS--ipr1,2a924b21-1fec-4b43-8ce0-9ed732be7c1d,2014--Bonny-G-Grigorev-P-Terentyev-D--W-H-He-1,HHe,B2--CsCl,B2--CsCl,1.9782727516653855,1.9782727516653855,1.9782727516653855,90.0,90.0,90.0,1e-06,negative,360.579,420.155,420.155,0.000,0.000,0.000,420.155,360.579,420.155,0.000,0.000,0.000,420.155,420.155,360.579,0.000,0.000,0.000,0.001,0.001,0.001,420.154,0.000,0.000,0.001,0.001,0.001,0.000,420.154,0.000,0.001,0.001,0.001,0.000,0.000,420.154
56f8eefe-a585-42f0-8b12-5e8a7c89b95b,82d49e79-6e8c-4c03-a9bd-5d9e4314e46a,2014--Bonny-G--W-H-He-1--LAMMPS--ipr1,2a924b21-1fec-4b43-8ce0-9ed732be7c1d,2014--Bonny-G-Grigorev-P-Terentyev-D--W-H-He-1,HHe,B2--CsCl,B2--CsCl,1.9782727516653855,1.9782727516653855,1.9782727516653855,90.0,90.0,90.0,1e-06,positive,360.574,420.152,420.152,-0.000,-0.000,-0.000,420.152,360.574,420.152,-0.000,-0.000,-0.000,420.152,420.152,360.574,-0.000,-0.000,-0.000,-0.001,-0.001,-0.001,420.154,-0.000,0.000,-0.001,-0.001,-0.001,-0.000,420.154,-0.000,-0.001,-0.001,-0.001,-0.000,0.000,420.154
05482872-e803-4065-8bf4-4244cc9dd78c,82d49e79-6e8c-4c03-a9bd-5d9e4314e46a,2014--Bonny-G--W-H-He-1--LAMMPS--ipr1,2a924b21-1fec-4b43-8ce0-9ed732be7c1d,2014--Bonny-G-Grigorev-P-Terentyev-D--W-H-He-1,HHe,B3--ZnS--cubic-zinc-blende,B3--ZnS--cubic-zinc-blende,4.008567740178527,4.008567740178527,4.008567740178527,90.0,90.0,90.0,1e-08,negative,68.295,73.193,73.193,-0.000,-0.000,-0.000,73.193,68.295,73.193,-0.000,-0.000,-0.000,73.193,73.193,68.295,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,-5.457,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,-5.457,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,-5.457
05482872-e803-4065-8bf4-4244cc9dd78c,82d49e79-6e8c-4c03-a9bd-5d9e4314e46a,2014--Bonny-G--W-H-He-1--LAMMPS--ipr1,2a924b21-1fec-4b43-8ce0-9ed732be7c1d,2014--Bonny-G-Grigorev-P-Terentyev-D--W-H-He-1,HHe,B3--ZnS--cubic-zinc-blende,B3--ZnS--cubic-zinc-blende,4.008567740178527,4.008567740178527,4.008567740178527,90.0,90.0,90.0,1e-08,positive,68.295,73.193,73.193,0.000,0.000,0.000,73.193,68.295,73.193,0.000,0.000,0.000,73.193,73.193,68.295,0.000,0.000,0.000,0.000,0.000,0.000,-5.457,0.000,0.000,0.000,0.000,0.000,0.000,-5.457,0.000,0.000,0.000,0.000,0.000,0.000,-5.457
4b116f82-5c5e-45b0-acd8-f8b07c59c95f,82d49e79-6e8c-4c03-a9bd-5d9e4314e46a,2014--Bonny-G--W-H-He-1--LAMMPS--ipr1,2a924b21-1fec-4b43-8ce0-9ed732be7c1d,2014--Bonny-G-Grigorev-P-Terentyev-D--W-H-He-1,HHe,B3--ZnS--cubic-zinc-blende,B3--ZnS--cubic-zinc-blende,4.008567740178527,4.008567740178527,4.008567740178527,90.0,90.0,90.0,1e-07,negative,68.295,73.193,73.193,-0.000,-0.000,-0.000,73.193,68.295,73.193,-0.000,-0.000,-0.000,73.193,73.193,68.295,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,-5.457,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,-5.457,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,-5.457
4b116f82-5c5e-45b0-acd8-f8b07c59c95f,82d49e79-6e8c-4c03-a9bd-5d9e4314e46a,2014--Bonny-G--W-H-He-1--LAMMPS--ipr1,2a924b21-1fec-4b43-8ce0-9ed732be7c1d,2014--Bonny-G-Grigorev-P-Terentyev-D--W-H-He-1,HHe,B3--ZnS--cubic-zinc-blende,B3--ZnS--cubic-zinc-blende,4.008567740178527,4.008567740178527,4.008567740178527,90.0,90.0,90.0,1e-07,positive,68.295,73.193,73.193,0.000,0.000,0.000,73.193,68.295,73.193,0.000,0.000,0.000,73.193,73.193,68.295,0.000,0.000,0.000,0.000,0.000,0.000,-5.457,0.000,0.000,0.000,0.000,0.000,0.000,-5.457,0.000,0.000,0.000,0.000,0.000,0.000,-5.457
8d50690d-3cca-49fb-8adf-6490cd45e189,82d49e79-6e8c-4c03-a9bd-5d9e4314e46a,2014--Bonny-G--W-H-He-1--LAMMPS--ipr1,2a924b21-1fec-4b43-8ce0-9ed732be7c1d,2014--Bonny-G-Grigorev-P-Terentyev-D--W-H-He-1,HHe,B3--ZnS--cubic-zinc-blende,B3--ZnS--cubic-zinc-blende,4.008567740178527,4.008567740178527,4.008567740178527,90.0,90.0,90.0,1e-06,negative,68.296,73.193,73.193,-0.000,-0.000,-0.000,73.193,68.296,73.193,-0.000,-0.000,-0.000,73.193,73.193,68.296,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,-5.457,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,-5.457,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,-5.457
8d50690d-3cca-49fb-8adf-6490cd45e189,82d49e79-6e8c-4c03-a9bd-5d9e4314e46a,2014--Bonny-G--W-H-He-1--LAMMPS--ipr1,2a924b21-1fec-4b43-8ce0-9ed732be7c1d,2014--Bonny-G-Grigorev-P-Terentyev-D--W-H-He-1,HHe,B3--ZnS--cubic-zinc-blende,B3--ZnS--cubic-zinc-blende,4.008567740178527,4.008567740178527,4.008567740178527,90.0,90.0,90.0,1e-06,positive,68.295,73.192,73.192,0.000,0.000,0.000,73.192,68.295,73.192,0.000,0.000,0.000,73.192,73.192,68.295,0.000,0.000,0.000,0.000,0.000,0.000,-5.457,0.000,0.000,0.000,0.000,0.000,0.000,-5.457,0.000,0.000,0.000,0.000,0.000,0.000,-5.457
cf62c203-5088-4fb9-8049-453ad8730a4b,82d49e79-6e8c-4c03-a9bd-5d9e4314e46a,2014--Bonny-G--W-H-He-1--LAMMPS--ipr1,2a924b21-1fec-4b43-8ce0-9ed732be7c1d,2014--Bonny-G-Grigorev-P-Terentyev-D--W-H-He-1,HHe,L1_0--AuCu,L1_0--AuCu,1.688057435400561,1.688057435400561,2.5180421971195583,90.0,90.0,90.0,1e-08,negative,389.931,144.840,395.153,-0.000,0.000,-0.000,144.840,389.931,395.153,0.000,0.000,-0.000,395.153,395.153,830.957,-0.000,-0.000,0.000,0.000,0.000,0.000,395.153,-0.000,-0.000,0.000,0.000,0.000,-0.000,395.153,0.000,0.000,0.000,0.000,0.000,-0.000,144.840
cf62c203-5088-4fb9-8049-453ad8730a4b,82d49e79-6e8c-4c03-a9bd-5d9e4314e46a,2014--Bonny-G--W-H-He-1--LAMMPS--ipr1,2a924b21-1fec-4b43-8ce0-9ed732be7c1d,2014--Bonny-G-Grigorev-P-Terentyev-D--W-H-He-1,HHe,L1_0--AuCu,L1_0--AuCu,1.688057435400561,1.688057435400561,2.5180421971195583,90.0,90.0,90.0,1e-08,positive,389.931,144.840,395.153,-0.000,-0.000,-0.000,144.840,389.931,395.153,-0.000,0.000,-0.000,395.153,395.153,830.957,-0.000,-0.000,0.000,-0.000,-0.000,-0.000,395.153,0.000,-0.000,-0.000,-0.000,-0.000,-0.000,395.153,-0.000,-0.000,-0.000,-0.000,-0.000,0.000,144.840
ee0ac864-f325-41c7-bf29-21ac1c288c53,82d49e79-6e8c-4c03-a9bd-5d9e4314e46a,2014--Bonny-G--W-H-He-1--LAMMPS--ipr1,2a924b21-1fec-4b43-8ce0-9ed732be7c1d,2014--Bonny-G-Grigorev-P-Terentyev-D--W-H-He-1,HHe,L1_0--AuCu,L1_0--AuCu,1.688057435400561,1.688057435400561,2.5180421971195583,90.0,90.0,90.0,1e-07,negative,389.931,144.840,395.154,0.000,0.000,0.000,144.840,389.931,395.154,0.000,0.000,-0.000,395.154,395.154,830.958,-0.000,-0.000,0.000,0.000,0.000,0.000,395.153,-0.000,0.000,0.000,0.000,0.000,-0.000,395.153,0.000,0.000,0.000,0.000,0.000,-0.000,144.840
ee0ac864-f325-41c7-bf29-21ac1c288c53,82d49e79-6e8c-4c03-a9bd-5d9e4314e46a,2014--Bonny-G--W-H-He-1--LAMMPS--ipr1,2a924b21-1fec-4b43-8ce0-9ed732be7c1d,2014--Bonny-G-Grigorev-P-Terentyev-D--W-H-He-1,HHe,L1_0--AuCu,L1_0--AuCu,1.688057435400561,1.688057435400561,2.5180421971195583,90.0,90.0,90.0,1e-07,positive,389.931,144.840,395.153,-0.000,0.000,0.000,144.840,389.931,395.153,0.000,0.000,0.000,395.153,395.153,830.957,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,395.153,0.000,0.000,-0.000,-0.000,-0.000,0.000,395.153,-0.000,-0.000,-0.000,-0.000,-0.000,0.000,144.840
a56093ca-d15b-4728-9efb-cddc8770aad6,82d49e79-6e8c-4c03-a9bd-5d9e4314e46a,2014--Bonny-G--W-H-He-1--LAMMPS--ipr1,2a924b21-1fec-4b43-8ce0-9ed732be7c1d,2014--Bonny-G-Grigorev-P-Terentyev-D--W-H-He-1,HHe,L1_0--AuCu,L1_0--AuCu,1.688057435400561,1.688057435400561,2.5180421971195583,90.0,90.0,90.0,1e-06,negative,389.932,144.841,395.155,0.000,0.000,0.000,144.841,389.932,395.155,0.000,-0.000,0.000,395.157,395.157,830.963,-0.000,-0.000,-0.000,0.001,0.000,0.003,395.153,-0.000,0.000,0.000,0.001,0.003,0.000,395.153,0.000,0.000,0.000,0.001,0.000,-0.000,144.840
a56093ca-d15b-4728-9efb-cddc8770aad6,82d49e79-6e8c-4c03-a9bd-5d9e4314e46a,2014--Bonny-G--W-H-He-1--LAMMPS--ipr1,2a924b21-1fec-4b43-8ce0-9ed732be7c1d,2014--Bonny-G-Grigorev-P-Terentyev-D--W-H-He-1,HHe,L1_0--AuCu,L1_0--AuCu,1.688057435400561,1.688057435400561,2.5180421971195583,90.0,90.0,90.0,1e-06,positive,389.930,144.840,395.152,0.000,-0.000,0.000,144.840,389.930,395.152,-0.000,0.000,0.000,395.150,395.150,830.952,-0.000,0.000,-0.000,-0.001,-0.000,-0.003,395.153,0.000,0.000,-0.000,-0.001,-0.003,-0.000,395.153,-0.000,-0.000,-0.000,-0.001,-0.000,0.000,144.840
