,temperature,B1--NaCl--rock-salt a=4.1944,B3--ZnS--cubic-zinc-blende a=4.3095,mp-1007761 a=3.0276,oqmd-1226256 a=3.1494,oqmd-1229742 a=2.7718
48,480.0,-3.9520864535032887,-3.500276052154155,-3.9586858490463332,-3.5659488143704046,-3.5118986447952985
49,490.0,-3.9559949166148503,-3.5032634836092034,-3.962316914679153,-3.568572097125019,-3.515811143549919
50,500.0,-3.959952470686151,-3.506278766486385,-3.9659966023516517,-3.571221215210173,-3.519772260673235
51,510.0,-3.9639583474581266,-3.509321529921309,-3.969724077382227,-3.5738959369898544,-3.523781242246954
52,520.0,-3.9680115737052555,-3.5123914329102224,-3.973498527744054,-3.5765955762619375,-3.527837346397546
53,530.0,-3.972111473051042,-3.5154880478922683,-3.9773191724940204,-3.5793197997507638,-3.5319398666283264
54,540.0,-3.976257202353098,-3.5186112613296294,-3.9811852453232537,-3.5820683295239863,-3.53608810208976
55,550.0,-3.9804480239220124,-3.5217607038125394,-3.9850960089138976,-3.5848405950788904,-3.5402813683231207
56,560.0,-3.984683246924414,-3.524936084082815,-3.989050741684346,-3.5876362966783835,-3.5445188568103054
57,570.0,-3.988962111920046,-3.528137151719248,-3.9930487451526258,-3.5904550714973698,-3.5488001990618177
58,580.0,-3.9932839424870163,-3.5313636542112685,-3.997089341043038,-3.593296579650109,-3.5531246338539626
59,590.0,-3.9976481436487634,-3.534615377876728,-4.001171869994291,-3.5961604852296274,-3.557491555455899
60,600.0,-4.002053870450385,-3.5378920809236623,-4.005295688410842,-3.5990464847217294,-3.5619003624442094
61,610.0,-4.006500567432342,-3.541193571741293,-4.009460173458907,-3.601954297456282,-3.5663504777687547
62,620.0,-4.010987441909803,-3.544519632645775,-4.013664716632476,-3.604883489477743,-3.5708413209613905
63,630.0,-4.015543470702816,-3.5478702538247306,-4.017908729828208,-3.607834024398579,-3.575372352826938
64,640.0,-4.020081258121421,-3.551244940342925,-4.0221916320438735,-3.6108051347016077,-3.5799430268229187
65,650.0,-4.024686407239991,-3.554643685616108,-4.026512870099175,-3.613796985187397,-3.5845528129450366
66,660.0,-4.029329236287692,-3.558066293673902,-4.030871894674607,-3.6168091847174164,-3.5892011979501874
67,670.0,-4.0340100067541025,-3.561512641366282,-4.035268177217751,-3.6198412566795084,-3.5938876740214165
68,680.0,-4.038727655525059,-3.564982563529496,-4.0397011977584905,-3.6228933188350694,-3.5986117544185947
69,690.0,-4.043481981174928,-3.5684759196920686,-4.044170454229322,-3.625965009338204,-3.6033729700332873
70,700.0,-4.048272286213579,-3.5719925864648645,-4.048675452663765,-3.6290561173910345,-3.6081708408697084
71,710.0,-4.05309825466042,-3.5755320259548418,-4.053215716987335,-3.632166455583517,-3.613004909308148
72,720.0,-4.057959287181285,-3.5790951252491223,-4.057790776263955,-3.6352958507841953,-3.617874727903979
73,730.0,-4.062855006637934,-3.5826809255995715,-4.062400177038458,-3.6384441599821398,-3.6227798576749883
74,740.0,-4.067784903970615,-3.5862895335132534,-4.067043472604031,-3.641610944156066,-3.6277198845347636
75,750.0,-4.0727485985415415,-3.589920820868219,-4.071720228663799,-3.6447966530152587,-3.6326943726032876
76,760.0,-4.077745594892932,-3.5935746963820616,-4.076430021809578,-3.6480009820147434,-3.6377029238354073
77,770.0,-4.082775567675779,-3.5972510478297783,-4.081172438882118,-3.651223914738393,-3.6427451355894602
78,780.0,-4.087838053249827,-3.6009497820401744,-4.085947075880125,-3.654465466070219,-3.647820606862477
79,790.0,-4.092932692528769,-3.604670781185553,-4.090753536934358,-3.6577257217379513,-3.652928978121826
80,800.0,-4.098059037222139,-3.6084139639446975,-4.095591435792762,-3.6610048419540475,-3.6580698571275576
81,810.0,-4.103216763538827,-3.6121792398678885,-4.100460395903488,-3.6643025919879735,-3.663242876840675
82,820.0,-4.108405497330007,-3.6159665066459437,-4.105360043000854,-3.6676200234395817,-3.66844768092114
83,830.0,-4.113624869271665,-3.6197756803437877,-4.110290029482226,-3.6709572176009755,-3.6736839160196544
84,840.0,-4.118874545452677,-3.6236066521761634,-4.115249993907528,-3.6743147381369545,-3.678951242433172
85,850.0,-4.124154146500429,-3.627459355204769,-4.120239594530843,-3.677693301376581,-3.6842492994632687
86,860.0,-4.129463339324519,-3.6313336937065666,-4.1252584927946625,-3.6810938368263884,-3.6895777915965984
87,870.0,-4.134801792229401,-3.6352295787644064,-4.130306355158151,-3.6845175489686186,-3.694936379394743
88,880.0,-4.1401692449788,-3.6391469571217026,-4.135382867645579,-3.687965348864637,-3.700324721517653
89,890.0,-4.14556530689558,-3.643085721220477,-4.140487670644405,-3.6914402771584536,-3.7057425471957686
90,900.0,-4.150989687413079,-3.6470451624813744,-4.145620548651352,-3.6949442921479863,-3.711189551523865
91,910.0,-4.1564421096528195,-3.651026589614712,-4.150781149720525,-3.6984800996226146,-3.7166661458291115
92,920.0,-4.16192225031949,-3.6550294685695897,-4.1559691682403574,-3.7020528278402094,-3.722170571537185
93,930.0,-4.167429819192156,-3.659052944173475,-4.161184261870171,-3.7056676538831943,-3.7277032781718775
94,940.0,-4.172964536122249,-3.6630977067667825,-4.166426231582694,-3.7093316221319164,-3.733263979504857
95,950.0,-4.178526134386458,-3.6671625626839948,-4.171694772111361,-3.7130559484791754,-3.738852385903381
96,960.0,-4.184114348207844,-3.6712487503679303,-4.176989604651468,-3.7168551767177593,-3.7444682284973565
97,970.0,-4.189728868549765,-3.6753557387752678,-4.182310455936798,-3.720750872321538,-3.750111240635163
98,980.0,-4.19536946797643,-3.6794833794972734,-4.187657072923559,-3.724778444355943,-3.7557802670374003
99,990.0,-4.201035870867349,-3.6836316169369416,-4.193029137370163,-3.7289993417553693,-3.7614767853603572
100,1000.0,,,,,
