,temperature,C1--CaF2--fluorite a=4.3978,mp-1095432 a=4.6638
49,490.0,6.578114347040643e-05,5.039136073795343e-05
50,500.0,6.724559419312493e-05,5.144010312990955e-05
51,510.0,6.875767106378662e-05,5.2502085910725826e-05
52,520.0,7.032018796433854e-05,5.357755489569057e-05
53,530.0,7.193594157980135e-05,5.466692121107774e-05
54,540.0,7.360695194743928e-05,5.577040257210322e-05
55,550.0,7.533673894103649e-05,5.688834960507547e-05
56,560.0,7.712834361736133e-05,5.8021378384753616e-05
57,570.0,7.898468099801392e-05,5.916999238450843e-05
58,580.0,8.090913476988444e-05,6.033466663103297e-05
59,590.0,8.290581286084319e-05,6.151608192664796e-05
60,600.0,8.49786671883407e-05,6.271485523644434e-05
61,610.0,8.713157942570576e-05,6.393170393552065e-05
62,620.0,8.936906729913914e-05,6.516743803976121e-05
63,630.0,9.169623199564262e-05,6.642289628364505e-05
64,640.0,9.411810516771042e-05,6.769902959798552e-05
65,650.0,9.664020176985753e-05,6.899653542468238e-05
66,660.0,9.926880548238222e-05,7.031659245220326e-05
67,670.0,0.00010200914046512876,7.166047329823536e-05
68,680.0,0.00010486983745835988,7.302900145849676e-05
69,690.0,0.00010785801810441125,7.442332172381628e-05
70,700.0,0.0001109790043662678,7.584493449843947e-05
71,710.0,0.00011424380536858786,7.729510534526201e-05
72,720.0,0.00011767593740787329,7.877528311737609e-05
73,730.0,0.00012125383514146104,8.028707305577088e-05
74,740.0,0.00012499060931012976,8.183167343015028e-05
75,750.0,0.00012892897862104607,8.341113627965656e-05
76,760.0,0.00013306805287359617,8.502703545891496e-05
77,770.0,0.00013741984058939424,8.668135003113279e-05
78,780.0,0.00014200006739373947,8.837625105502424e-05
79,790.0,0.00014682621652038858,9.011329588046491e-05
80,800.0,0.00015191780563356076,9.189513007046784e-05
81,810.0,0.00015732211378585077,9.37241256703614e-05
82,820.0,0.00016303250874491443,9.56024713885199e-05
83,830.0,0.00016898141407616194,9.753348892365075e-05
84,840.0,0.00017534894832337564,9.951952188510698e-05
85,850.0,0.00018214109369874836,0.00010156301427494943
86,860.0,0.00018929150400868672,0.00010366838090354899
87,870.0,0.0001968949038216858,0.00010583868977939076
88,880.0,0.00020511898824962616,0.00010807670602517964
89,890.0,0.00021386167846922707,0.00011038717045589721
90,900.0,0.00022302428865084465,0.0001127741391647723
91,910.0,0.00023285498746257157,0.00011524208042786174
92,920.0,0.0002437101199721569,0.0001177955636516904
93,930.0,0.00025513638415123127,0.00012043976351569642
94,940.0,0.0002674100488363247,0.00012318053169994863
95,950.0,0.0002808510103140678,0.00012602240436383828
96,960.0,0.0002952316826564293,0.00012897393290953204
97,970.0,0.00031079898189631105,0.00013204061309805116
98,980.0,0.00032768368533538577,0.00013522957926325862
99,990.0,0.00034621897203846125,0.00013855454437974876
100,1000.0,,
