calc_key,potential_LAMMPS_key,potential_LAMMPS_id,potential_key,potential_id,composition,prototype,family,a,b,c,alpha,beta,gamma,strainrange,straindirection,C11,C12,C13,C14,C15,C16,C21,C22,C23,C24,C25,C26,C31,C32,C33,C34,C35,C36,C41,C42,C43,C44,C45,C46,C51,C52,C53,C54,C55,C56,C61,C62,C63,C64,C65,C66
97c94a27-8786-451d-bb67-86c59740dc48,82d49e79-6e8c-4c03-a9bd-5d9e4314e46a,2014--Bonny-G--W-H-He-1--LAMMPS--ipr1,2a924b21-1fec-4b43-8ce0-9ed732be7c1d,2014--Bonny-G-Grigorev-P-Terentyev-D--W-H-He-1,HW,B2--CsCl,B2--CsCl,2.6486360314141013,2.6486360314141013,2.6486360314141013,90.0,90.0,90.0,1e-06,negative,1549.735,-27.030,-27.030,-0.000,-0.000,-0.000,-27.030,1549.735,-27.030,-0.000,-0.000,0.000,-27.030,-27.030,1549.735,-0.000,-0.000,-0.000,0.000,0.000,-0.001,-85.862,-0.000,0.000,0.000,0.000,-0.001,-0.000,-85.862,0.000,0.000,-0.001,0.000,0.000,-0.000,-85.862
97c94a27-8786-451d-bb67-86c59740dc48,82d49e79-6e8c-4c03-a9bd-5d9e4314e46a,2014--Bonny-G--W-H-He-1--LAMMPS--ipr1,2a924b21-1fec-4b43-8ce0-9ed732be7c1d,2014--Bonny-G-Grigorev-P-Terentyev-D--W-H-He-1,HW,B2--CsCl,B2--CsCl,2.6486360314141013,2.6486360314141013,2.6486360314141013,90.0,90.0,90.0,1e-06,positive,1549.648,-27.031,-27.031,0.000,0.000,0.000,-27.031,1549.648,-27.031,0.000,0.000,-0.000,-27.031,-27.031,1549.648,-0.000,0.000,-0.000,-0.000,-0.000,0.001,-85.862,0.000,-0.000,-0.000,-0.000,0.001,-0.000,-85.862,-0.000,-0.000,0.001,-0.000,0.000,0.000,-85.862
56e02022-d50d-4de8-94ed-2afcd3076349,82d49e79-6e8c-4c03-a9bd-5d9e4314e46a,2014--Bonny-G--W-H-He-1--LAMMPS--ipr1,2a924b21-1fec-4b43-8ce0-9ed732be7c1d,2014--Bonny-G-Grigorev-P-Terentyev-D--W-H-He-1,HW,B3--ZnS--cubic-zinc-blende,B3--ZnS--cubic-zinc-blende,4.309516824042516,4.309516824042516,4.309516824042516,90.0,90.0,90.0,1e-08,negative,473.956,314.798,314.798,0.000,0.000,-0.000,314.798,473.956,314.798,0.000,-0.000,-0.000,314.798,314.798,473.956,-0.000,0.000,-0.000,0.000,-0.000,-0.000,266.777,0.000,-0.000,0.000,0.000,-0.000,-0.000,266.777,-0.000,0.000,-0.000,-0.000,-0.000,0.000,266.777
56e02022-d50d-4de8-94ed-2afcd3076349,82d49e79-6e8c-4c03-a9bd-5d9e4314e46a,2014--Bonny-G--W-H-He-1--LAMMPS--ipr1,2a924b21-1fec-4b43-8ce0-9ed732be7c1d,2014--Bonny-G-Grigorev-P-Terentyev-D--W-H-He-1,HW,B3--ZnS--cubic-zinc-blende,B3--ZnS--cubic-zinc-blende,4.309516824042516,4.309516824042516,4.309516824042516,90.0,90.0,90.0,1e-08,positive,473.956,314.798,314.798,0.000,0.000,0.000,314.798,473.956,314.798,-0.000,0.000,0.000,314.798,314.798,473.956,-0.000,-0.000,0.000,0.000,0.000,0.000,266.777,0.000,0.000,-0.000,-0.000,0.000,0.000,266.777,0.000,-0.000,0.000,0.000,-0.000,0.000,266.777
7fb75457-eb0e-4862-b00f-30a323e1b364,82d49e79-6e8c-4c03-a9bd-5d9e4314e46a,2014--Bonny-G--W-H-He-1--LAMMPS--ipr1,2a924b21-1fec-4b43-8ce0-9ed732be7c1d,2014--Bonny-G-Grigorev-P-Terentyev-D--W-H-He-1,HW,B3--ZnS--cubic-zinc-blende,B3--ZnS--cubic-zinc-blende,4.309516824042516,4.309516824042516,4.309516824042516,90.0,90.0,90.0,1e-07,negative,473.956,314.798,314.798,0.000,-0.000,-0.000,314.798,473.956,314.798,0.000,-0.000,-0.000,314.798,314.798,473.956,-0.000,0.000,-0.000,-0.000,-0.000,-0.000,81.265,-0.000,0.000,-0.000,-0.000,-0.000,-0.000,81.265,-0.000,-0.000,-0.000,-0.000,0.000,0.000,81.265
7fb75457-eb0e-4862-b00f-30a323e1b364,82d49e79-6e8c-4c03-a9bd-5d9e4314e46a,2014--Bonny-G--W-H-He-1--LAMMPS--ipr1,2a924b21-1fec-4b43-8ce0-9ed732be7c1d,2014--Bonny-G-Grigorev-P-Terentyev-D--W-H-He-1,HW,B3--ZnS--cubic-zinc-blende,B3--ZnS--cubic-zinc-blende,4.309516824042516,4.309516824042516,4.309516824042516,90.0,90.0,90.0,1e-07,positive,473.957,314.798,314.798,-0.000,-0.000,0.000,314.798,473.957,314.798,0.000,0.000,0.000,314.798,314.798,473.957,0.000,-0.000,0.000,0.000,0.000,0.000,81.265,-0.000,0.000,0.000,0.000,0.000,0.000,81.265,0.000,0.000,0.000,0.000,0.000,-0.000,81.265
cc80a3bc-30ac-4788-8f71-a33abdd41589,82d49e79-6e8c-4c03-a9bd-5d9e4314e46a,2014--Bonny-G--W-H-He-1--LAMMPS--ipr1,2a924b21-1fec-4b43-8ce0-9ed732be7c1d,2014--Bonny-G-Grigorev-P-Terentyev-D--W-H-He-1,HW,B3--ZnS--cubic-zinc-blende,B3--ZnS--cubic-zinc-blende,4.309516824042516,4.309516824042516,4.309516824042516,90.0,90.0,90.0,1e-06,negative,473.955,314.798,314.798,0.000,-0.000,-0.000,314.798,473.955,314.798,-0.000,0.000,-0.000,314.798,314.798,473.955,-0.000,0.000,0.000,-0.000,-0.001,-0.001,81.265,-0.000,0.000,-0.001,-0.000,-0.001,0.000,81.265,-0.000,-0.001,-0.001,-0.000,-0.000,-0.000,81.265
cc80a3bc-30ac-4788-8f71-a33abdd41589,82d49e79-6e8c-4c03-a9bd-5d9e4314e46a,2014--Bonny-G--W-H-He-1--LAMMPS--ipr1,2a924b21-1fec-4b43-8ce0-9ed732be7c1d,2014--Bonny-G-Grigorev-P-Terentyev-D--W-H-He-1,HW,B3--ZnS--cubic-zinc-blende,B3--ZnS--cubic-zinc-blende,4.309516824042516,4.309516824042516,4.309516824042516,90.0,90.0,90.0,1e-06,positive,473.958,314.798,314.798,0.000,0.000,0.000,314.798,473.958,314.798,0.000,-0.000,0.000,314.798,314.798,473.958,0.000,-0.000,0.000,0.000,0.001,0.001,81.265,0.000,-0.000,0.001,0.000,0.001,0.000,81.265,0.000,0.001,0.001,0.000,-0.000,-0.000,81.265
e04f7aa8-2151-42cc-91d3-d74ed13904f6,82d49e79-6e8c-4c03-a9bd-5d9e4314e46a,2014--Bonny-G--W-H-He-1--LAMMPS--ipr1,2a924b21-1fec-4b43-8ce0-9ed732be7c1d,2014--Bonny-G-Grigorev-P-Terentyev-D--W-H-He-1,HW,oqmd-1226256,oqmd-1226256,3.14935759136087,3.14935759136087,4.459558417181951,90.0,90.0,119.99999999999999,1e-08,negative,608.941,458.190,251.279,0.000,-0.000,0.000,418.014,586.533,326.844,-0.000,0.000,0.000,320.905,320.905,402.069,0.000,0.000,0.000,-0.000,-0.000,-0.000,152.759,-0.000,0.000,-0.000,0.000,0.000,-0.000,131.167,0.000,0.000,-0.000,-0.000,-0.000,-0.000,252.170
e04f7aa8-2151-42cc-91d3-d74ed13904f6,82d49e79-6e8c-4c03-a9bd-5d9e4314e46a,2014--Bonny-G--W-H-He-1--LAMMPS--ipr1,2a924b21-1fec-4b43-8ce0-9ed732be7c1d,2014--Bonny-G-Grigorev-P-Terentyev-D--W-H-He-1,HW,oqmd-1226256,oqmd-1226256,3.14935759136087,3.14935759136087,4.459558417181951,90.0,90.0,119.99999999999999,1e-08,positive,803.991,299.651,207.195,0.000,-0.000,-0.000,299.651,803.991,207.195,0.000,0.000,-0.000,320.905,320.905,402.069,-0.000,-0.000,-0.000,0.000,-0.000,-0.000,131.167,0.000,-0.000,0.000,-0.000,-0.000,0.000,131.167,-0.000,-0.000,0.000,0.000,0.000,0.000,252.170
020d6879-9acb-4eb2-ab42-7d4bb4c28727,82d49e79-6e8c-4c03-a9bd-5d9e4314e46a,2014--Bonny-G--W-H-He-1--LAMMPS--ipr1,2a924b21-1fec-4b43-8ce0-9ed732be7c1d,2014--Bonny-G-Grigorev-P-Terentyev-D--W-H-He-1,HW,oqmd-1226256,oqmd-1226256,3.14935759136087,3.14935759136087,4.459558417181951,90.0,90.0,119.99999999999999,1e-07,negative,803.992,299.651,207.195,-0.000,-0.000,0.000,299.651,803.992,207.195,0.000,-0.000,0.000,320.907,320.907,402.065,0.000,0.000,0.000,-0.000,-0.000,0.000,131.167,-0.000,0.000,-0.000,0.000,0.000,-0.000,131.167,0.000,0.000,0.000,0.000,-0.000,0.000,252.170
020d6879-9acb-4eb2-ab42-7d4bb4c28727,82d49e79-6e8c-4c03-a9bd-5d9e4314e46a,2014--Bonny-G--W-H-He-1--LAMMPS--ipr1,2a924b21-1fec-4b43-8ce0-9ed732be7c1d,2014--Bonny-G-Grigorev-P-Terentyev-D--W-H-He-1,HW,oqmd-1226256,oqmd-1226256,3.14935759136087,3.14935759136087,4.459558417181951,90.0,90.0,119.99999999999999,1e-07,positive,608.940,458.190,251.279,0.000,0.000,-0.000,458.188,608.943,251.278,0.000,0.000,-0.000,320.903,320.903,402.074,-0.000,-0.000,-0.000,0.000,0.000,-0.000,131.167,0.000,-0.000,0.000,-0.000,-0.000,0.000,131.167,-0.000,-0.000,-0.000,-0.000,0.000,-0.000,252.170
23a9e65a-43fd-49c4-83e9-f206d55c7267,82d49e79-6e8c-4c03-a9bd-5d9e4314e46a,2014--Bonny-G--W-H-He-1--LAMMPS--ipr1,2a924b21-1fec-4b43-8ce0-9ed732be7c1d,2014--Bonny-G-Grigorev-P-Terentyev-D--W-H-He-1,HW,oqmd-1226256,oqmd-1226256,3.14935759136087,3.14935759136087,4.459558417181951,90.0,90.0,119.99999999999999,1e-06,negative,586.551,418.009,326.838,-0.000,0.000,0.000,458.206,608.930,251.283,0.000,-0.000,0.000,320.926,320.926,402.023,0.000,0.000,0.000,0.000,-0.000,0.000,131.167,-0.000,0.000,-0.000,0.000,0.000,0.000,131.167,0.000,0.002,-0.000,-0.000,-0.000,-0.000,78.208
23a9e65a-43fd-49c4-83e9-f206d55c7267,82d49e79-6e8c-4c03-a9bd-5d9e4314e46a,2014--Bonny-G--W-H-He-1--LAMMPS--ipr1,2a924b21-1fec-4b43-8ce0-9ed732be7c1d,2014--Bonny-G-Grigorev-P-Terentyev-D--W-H-He-1,HW,oqmd-1226256,oqmd-1226256,3.14935759136087,3.14935759136087,4.459558417181951,90.0,90.0,119.99999999999999,1e-06,positive,586.515,418.020,326.848,-0.000,-0.000,-0.000,418.332,586.131,326.934,0.000,-0.000,-0.000,320.884,320.884,402.115,-0.000,-0.000,-0.000,-0.000,0.000,-0.000,131.167,0.000,-0.000,0.000,-0.000,-0.000,-0.000,131.167,-0.000,-0.002,0.000,0.000,0.000,-0.000,78.208
3d57df1e-57c8-434e-a936-58ee1281367c,82d49e79-6e8c-4c03-a9bd-5d9e4314e46a,2014--Bonny-G--W-H-He-1--LAMMPS--ipr1,2a924b21-1fec-4b43-8ce0-9ed732be7c1d,2014--Bonny-G-Grigorev-P-Terentyev-D--W-H-He-1,HW,oqmd-1229742,oqmd-1229742,2.7717574109553285,2.7717574109553285,3.0823723670887855,90.0,90.0,119.99999999999999,1e-08,negative,128.651,109.008,82.621,-0.000,0.000,-0.000,96.751,140.908,82.621,-0.000,0.000,-0.000,82.621,82.621,219.829,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,39.067,-0.000,-0.000,-0.000,0.000,-0.000,-0.000,39.067,-0.000,0.000,-0.000,-0.000,0.000,0.000,9.822
3d57df1e-57c8-434e-a936-58ee1281367c,82d49e79-6e8c-4c03-a9bd-5d9e4314e46a,2014--Bonny-G--W-H-He-1--LAMMPS--ipr1,2a924b21-1fec-4b43-8ce0-9ed732be7c1d,2014--Bonny-G-Grigorev-P-Terentyev-D--W-H-He-1,HW,oqmd-1229742,oqmd-1229742,2.7717574109553285,2.7717574109553285,3.0823723670887855,90.0,90.0,119.99999999999999,1e-08,positive,140.908,96.751,82.621,0.000,-0.000,0.000,109.008,128.651,82.621,0.000,-0.000,-0.000,82.621,82.621,219.829,0.000,-0.000,0.000,0.000,0.000,0.000,39.067,0.000,0.000,0.000,-0.000,0.000,0.000,39.067,0.000,-0.000,-0.000,0.000,0.000,-0.000,9.822
d33593da-dfc5-4c11-9e93-57f7008315f1,82d49e79-6e8c-4c03-a9bd-5d9e4314e46a,2014--Bonny-G--W-H-He-1--LAMMPS--ipr1,2a924b21-1fec-4b43-8ce0-9ed732be7c1d,2014--Bonny-G-Grigorev-P-Terentyev-D--W-H-He-1,HW,oqmd-1229742,oqmd-1229742,2.7717574109553285,2.7717574109553285,3.0823723670887855,90.0,90.0,119.99999999999999,1e-07,negative,140.908,96.751,82.621,-0.000,0.000,-0.000,109.008,128.651,82.621,-0.000,0.000,-0.000,82.621,82.621,219.829,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,39.067,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,39.067,-0.000,0.000,-0.000,-0.000,-0.000,0.000,9.822
d33593da-dfc5-4c11-9e93-57f7008315f1,82d49e79-6e8c-4c03-a9bd-5d9e4314e46a,2014--Bonny-G--W-H-He-1--LAMMPS--ipr1,2a924b21-1fec-4b43-8ce0-9ed732be7c1d,2014--Bonny-G-Grigorev-P-Terentyev-D--W-H-He-1,HW,oqmd-1229742,oqmd-1229742,2.7717574109553285,2.7717574109553285,3.0823723670887855,90.0,90.0,119.99999999999999,1e-07,positive,140.908,96.751,82.621,0.000,-0.000,0.000,96.751,140.908,82.621,0.000,-0.000,0.000,82.622,82.622,219.829,0.000,-0.000,0.000,0.000,0.000,0.000,39.067,0.000,0.000,0.000,0.000,0.000,0.000,39.067,0.000,-0.000,0.000,0.000,-0.000,-0.000,9.822
4c2f6e4a-69f6-472d-9a48-0d49a35b69b8,82d49e79-6e8c-4c03-a9bd-5d9e4314e46a,2014--Bonny-G--W-H-He-1--LAMMPS--ipr1,2a924b21-1fec-4b43-8ce0-9ed732be7c1d,2014--Bonny-G-Grigorev-P-Terentyev-D--W-H-He-1,HW,oqmd-1229742,oqmd-1229742,2.7717574109553285,2.7717574109553285,3.0823723670887855,90.0,90.0,119.99999999999999,1e-06,negative,140.909,96.752,82.621,-0.000,0.000,-0.000,96.751,140.910,82.621,-0.000,0.000,-0.000,82.621,82.621,219.827,-0.000,0.000,-0.000,-0.000,-0.001,-0.001,39.067,0.000,-0.000,-0.001,-0.000,-0.001,-0.000,39.067,-0.000,0.000,-0.000,-0.000,-0.000,0.000,22.079
4c2f6e4a-69f6-472d-9a48-0d49a35b69b8,82d49e79-6e8c-4c03-a9bd-5d9e4314e46a,2014--Bonny-G--W-H-He-1--LAMMPS--ipr1,2a924b21-1fec-4b43-8ce0-9ed732be7c1d,2014--Bonny-G-Grigorev-P-Terentyev-D--W-H-He-1,HW,oqmd-1229742,oqmd-1229742,2.7717574109553285,2.7717574109553285,3.0823723670887855,90.0,90.0,119.99999999999999,1e-06,positive,140.908,96.750,82.622,0.000,-0.000,0.000,109.008,128.650,82.622,0.000,-0.000,0.000,82.622,82.622,219.832,0.000,0.000,0.000,0.000,0.001,0.001,39.067,-0.000,0.000,0.001,0.000,0.001,0.000,39.067,0.000,-0.000,0.000,0.000,0.000,-0.000,22.079
