key,prototype,family,method,transformed,E_pot,E_coh,a,b,c,alpha,beta,gamma
84243c6c-217c-48f8-9bef-784f64fa00d1,A2--W--bcc,A2--W--bcc,dynamic,False,-8.899980006568498,-8.899980006568498,3.1399998817906627,3.1399998817906627,3.1399998817906627,90.0,90.0,90.0
42bd70a1-f9e8-4bb2-b13f-9350972c18eb,oqmd-1214762,oqmd-1214762,dynamic,True,-8.899980006567999,-8.899980006567999,3.1399998818441976,3.1399998818441976,3.1399998818441976,90.0,90.0,90.0
38923f2c-4423-4b98-bff7-3b86990c7450,A2--W--bcc,A2--W--bcc,box,False,-8.899980006567997,-8.899980006567997,3.139999881785687,3.139999881785687,3.139999881785687,90.0,90.0,90.0
d6cbeb55-a619-4abb-8461-8d095140b445,oqmd-1215920,oqmd-1215920,box,True,-8.899967078030333,-8.899967078030333,3.140000106821308,3.140000106821308,3.140000106821308,90.0,90.0,90.0
303ed195-982a-497c-a2a0-5ab1ee707b9f,A3'--alpha-La--double-hcp,A3'--alpha-La--double-hcp,dynamic,True,-8.889339063101747,-8.889339063101747,2.7158873252530107,25.669569241099786,88.86707549049292,89.99974778645536,89.9994899106589,87.97904782392722
e95da6b8-0a47-49e0-8283-f14971a51968,A5--beta-Sn,A5--beta-Sn,dynamic,True,-8.756962414660748,-8.756962414660748,2.6757464708699845,25.794576403370385,44.35453432087069,89.96825675618548,89.01135828406753,89.83202841619331
af846ee5-6611-41ff-bd70-5f99aeef447d,A5--beta-Sn,oqmd-1215653,dynamic,True,-8.7164263727515,-8.7164263727515,5.117975398245067,4.43349086687145,2.6643192925131993,90.0,90.0,90.0
8d0aa10b-77f6-4795-a9f6-15d718ea30ff,oqmd-1214851,oqmd-1214851,dynamic,False,-8.645873709586205,-8.645873709586205,9.710717186194351,9.710717186194351,9.710717186194351,90.0,90.0,90.0
95791a28-f7b9-499c-b5cb-a7e49f42820f,oqmd-1214851,oqmd-1214851,box,False,-8.634853443653446,-8.634853443653446,9.72395716251413,9.72395716251413,9.72395716251413,90.0,90.0,90.0
47fef291-72a5-4bd3-89f2-84dedb88d08d,oqmd-1214940,oqmd-1214940,dynamic,True,-8.600806093871999,-8.600806093871999,6.812832326226838,6.825091498435331,6.829946763199211,89.87244561017982,89.81164161663654,89.5940492493552
5e147170-4a44-470a-9f8e-3857cbe75716,oqmd-1214940,oqmd-1214940,static,False,-8.587981977660998,-8.587981977660998,6.799782432394122,6.799782432394122,6.799782432394122,90.0,90.0,90.0
ee1748c3-c7a9-4f69-889a-63791c267c46,oqmd-1214940,oqmd-1214940,box,False,-8.584212322077498,-8.584212322077498,6.822870786664332,6.822870786664332,6.822870786664332,90.0,90.0,90.0
f4ded05d-d903-4073-89cf-dad2b3674a95,A15--beta-W,A15--beta-W,dynamic,False,-8.564210101325873,-8.564210101325873,4.959558725077691,4.959558725077691,4.959558725077691,90.0,90.0,90.0
78d4cd52-ed40-4b41-ba63-7b6b91e28b23,A15--beta-W,mp-11334,static,False,-8.564210101322749,-8.564210101322749,4.959558815560496,4.959558815560496,4.959558815560496,90.0,90.0,90.0
0a0db409-27fe-48b1-862d-9c4c15e1b7e0,A15--beta-W,oqmd-1215029,dynamic,False,-8.564210101321873,-8.564210101321873,4.9595588155605865,4.9595588155605865,4.9595588155605865,90.0,90.0,90.0
375e7b1c-9829-4d12-b947-30ab7ae279e9,A15--beta-W,mp-11334,dynamic,False,-8.564210101321873,-8.564210101321873,4.959558815560587,4.959558815560587,4.959558815560587,90.0,90.0,90.0
53180773-1b65-4776-81e9-c0078784b028,A15--beta-W,A15--beta-W,static,False,-8.564210101321873,-8.564210101321873,4.9595588155605865,4.9595588155605865,4.9595588155605865,90.0,90.0,90.0
76e8079b-511c-42e4-9a24-05cabd11659e,A15--beta-W,A15--beta-W,box,False,-8.564210101321873,-8.564210101321873,4.959558815560647,4.959558815560647,4.959558815560647,90.0,90.0,90.0
81381083-9988-4ed6-b7b0-19bf8863e706,A15--beta-W,oqmd-1215029,static,False,-8.564210101321873,-8.564210101321873,4.959558815560587,4.959558815560587,4.959558815560587,90.0,90.0,90.0
eaa2c168-51e5-40c4-926e-6cc3fabfe0f8,A15--beta-W,mp-11334,box,False,-8.564210101321873,-8.564210101321873,4.959558815560587,4.959558815560587,4.959558815560587,90.0,90.0,90.0
2d9e19b4-88e8-4f19-9ed6-312c7b52493a,A15--beta-W,oqmd-9254,dynamic,False,-8.564210101296123,-8.564210101296123,4.95955881548666,4.95955881548666,4.95955881548666,90.0,90.0,90.0
453e9e11-5d88-4366-b291-c46d2f891f0e,A15--beta-W,oqmd-1215029,box,False,-8.564210101291248,-8.564210101291248,4.959558816034797,4.959558816034797,4.959558816034797,90.0,90.0,90.0
58cced9b-bdbd-4c65-8921-69b20818b4c2,A15--beta-W,oqmd-9254,static,False,-8.564210101164997,-8.564210101164997,4.959558911062745,4.959558911062745,4.959558911062745,90.0,90.0,90.0
04edf653-0c54-4879-8f0d-ec7857fe74d2,A15--beta-W,oqmd-9254,box,False,-8.564210101159999,-8.564210101159999,4.959558816035364,4.959558816035364,4.959558816035364,90.0,90.0,90.0
0147648c-23cb-413e-afc7-c1bab1c65678,A6--In--bct,oqmd-1215742,static,False,-8.553765132495998,-8.553765132495998,2.6492959891692385,2.6492959891692385,4.296233108004153,90.0,90.0,90.0
f4285bcb-7514-4a5c-a2ba-ba08f76ea7a5,A6--In--bct,A6--In--bct,static,False,-8.5537651324955,-8.5537651324955,2.6492959891692305,2.6492959891692305,4.296233108004238,90.0,90.0,90.0
c56379df-dd06-4dee-b97b-04c854e844db,A1--Cu--fcc,A1--Cu--fcc,dynamic,False,-8.527177676617999,-8.527177676617999,3.7925854111770865,3.7925854111770865,3.7925854111770865,90.0,90.0,90.0
ca189306-93b3-45b5-9bbf-693d620aa7f8,A7--alpha-As,oqmd-1215831,dynamic,True,-8.527177676602165,-8.527177676602165,3.792585466914764,3.792585466914764,3.792585466914764,90.0,90.0,90.0
d00cb8de-4faf-44f4-9b3f-80492be797c1,A1--Cu--fcc,A1--Cu--fcc,static,False,-8.527177676598997,-8.527177676598997,3.79258549431659,3.79258549431659,3.79258549431659,90.0,90.0,90.0
5223365a-598f-4e26-b309-05f4643faaac,A1--Cu--fcc,A1--Cu--fcc,box,False,-8.52717767659825,-8.52717767659825,3.7925854998951976,3.7925854998951976,3.7925854998951976,90.0,90.0,90.0
5a12e954-4aec-46de-ae4d-80888d0f05ca,A3'--alpha-La--double-hcp,A3'--alpha-La--double-hcp,static,False,-8.526118878270747,-8.526118878270747,2.6841250611141807,2.6841250611141807,9.12464734471489,90.0,90.0,119.99999999999999
161c8ea5-8202-4c1e-8115-42fc4326d2d8,A3'--alpha-La--double-hcp,A3'--alpha-La--double-hcp,box,False,-8.526118878270498,-8.526118878270498,2.6841250266310643,2.6841250266310634,9.1246472890654,90.0,90.0,120.00000000000001
208aa042-83e5-47cd-a8e8-477ddb0b8429,A3'--alpha-La--double-hcp,oqmd-1215475,static,False,-8.526118878249997,-8.526118878249997,2.68412541076167,2.68412541076167,9.124646854214301,90.0,90.0,119.99999999999999
02f80c66-58c7-4fc9-8e79-8a88d604123a,A6--In--bct,A6--In--bct,box,False,-8.522678030711498,-8.522678030711498,2.6623543474014104,2.6623543474014104,3.9619176171155206,90.0,90.0,90.0
e073e484-859b-42db-aa65-68a33efd193b,A3--Mg--hcp,A3--Mg--hcp,box,True,-8.521160759746998,-8.521160759746998,2.931074753273808,4.986730417655245,4.55827371831614,90.0,90.0,90.0
24a182d1-dfc4-45d6-905a-946c450e1b59,A3'--alpha-La--double-hcp,oqmd-1215475,box,True,-8.477294187242748,-8.477294187242748,2.924659238228498,5.012955365693072,9.068572442190675,90.0,90.0,90.0
4c002c67-714b-4a6c-b4a2-823b13d17fed,A1--Cu--fcc,oqmd-676155,static,False,-8.429999912268748,-8.429999912268748,4.053420748183981,4.053420748183981,4.053420748183981,90.0,90.0,90.0
df38194e-9d4f-4255-bbfa-00c288dee01e,A1--Cu--fcc,oqmd-1214584,static,False,-8.429999912268748,-8.429999912268748,4.053420748183981,4.053420748183981,4.053420748183981,90.0,90.0,90.0
ee4cc1b2-f41f-448f-8831-7ff6662edcdb,A1--Cu--fcc,mp-8641,static,False,-8.4299999122685,-8.4299999122685,4.05342073024888,4.05342073024888,4.05342073024888,90.0,90.0,90.0
fdd2213e-1a0e-4cd8-8e6f-863332d6b13a,A1--Cu--fcc,mp-8641,box,False,-8.429999912263998,-8.429999912263998,4.05342073793535,4.05342073793535,4.05342073793535,90.0,90.0,90.0
a10933ac-59e6-4f3d-bd59-86a3b102be5d,A6--In--bct,oqmd-1215742,box,True,-8.429999912259998,-8.429999912259998,4.053420737955556,4.053420737955556,4.053420737955556,90.0,90.0,90.0
ce8a7a05-eccc-4bbf-9f57-d93cdd2d5e8a,A1--Cu--fcc,oqmd-1214584,box,False,-8.42979402418,-8.42979402418,4.029271548632414,4.029271548632414,4.029271548632414,90.0,90.0,90.0
e2a1ec9f-6dfa-4555-895c-b69171e1e30b,A1--Cu--fcc,oqmd-676155,box,False,-8.42979402418,-8.42979402418,4.029271548632414,4.029271548632414,4.029271548632414,90.0,90.0,90.0
ec605ebb-2848-40e9-bba1-c8ffd576b134,A5--beta-Sn,A5--beta-Sn,static,False,-7.598692057650999,-7.598692057650999,5.1165488813477396,5.1165488813477396,2.66724710513593,90.0,90.0,90.0
272dc196-2720-4105-89fb-68dd5e483b65,A5--beta-Sn,oqmd-1215653,static,False,-7.598692057402749,-7.598692057402749,5.116548893747261,5.116548893747261,2.667247126097157,90.0,90.0,90.0
d0fec17c-d2c3-4ac1-964c-f5ad652cd4b4,A5--beta-Sn,oqmd-1215653,box,False,-7.598692057257499,-7.598692057257499,5.116548875382218,5.116548875382218,2.667247098289154,90.0,90.0,90.0
7da3befe-b887-48ee-b9bd-9384b14e9506,Ah--alpha-Po--sc,Ah--alpha-Po--sc,box,False,-6.965583648425199,-6.965583648425199,2.6314050305383567,2.6314050305383567,2.6314050305383567,90.0,90.0,90.0
bded3d24-24c6-446b-b422-0415b1164364,A7--alpha-As,A7--alpha-As,box,False,-6.202158541408332,-6.202158541408332,3.8249237273812966,3.824923727381296,10.906273284239301,90.0,90.0,120.00000000000001
6b1346be-c2bf-4711-9e35-d9454494cd1e,A4--C--dc,oqmd-1215564,static,False,-5.852368999320625,-5.852368999320625,6.1594150293999474,6.1594150293999474,6.1594150293999474,90.0,90.0,90.0
532c6158-b12f-4221-b5dd-4753a8a74562,A4--C--dc,A4--C--dc,dynamic,False,-5.8523689993186245,-5.8523689993186245,6.159415283704141,6.159415283704141,6.159415283704141,90.0,90.0,90.0
72f79a93-7250-4e42-9aaf-c83c0e5c1416,A4--C--dc,A4--C--dc,static,False,-5.852368999300249,-5.852368999300249,6.159414818902252,6.159414818902252,6.159414818902252,90.0,90.0,90.0
576894c5-246a-4533-aa37-3e726a417b08,A4--C--dc,oqmd-1215564,dynamic,False,-5.852368999288,-5.852368999288,6.1594148198249,6.1594148198249,6.1594148198249,90.0,90.0,90.0
d96fdc00-0139-48e9-bc88-0628a5f1cdf3,A4--C--dc,A4--C--dc,box,False,-5.8523689992823735,-5.8523689992823735,6.159414819298067,6.159414819298067,6.159414819298067,90.0,90.0,90.0
