,temperature,A15--Cr3Si a=5.0128,D0_3--BiF3 a=6.3120,L1_2--AuCu3 a=4.1064
89,890.0,-5.4860078581133145,-5.707035033205822,-5.5497432252336205
90,900.0,-5.492614236328596,-5.7130886410746795,-5.556717776345994
91,910.0,-5.499247955398645,-5.719171479676365,-5.563725024695891
92,920.0,-5.5059082812603215,-5.725283243190061,-5.570763150390412
93,930.0,-5.5125948294458365,-5.731423615112633,-5.57783239877385
94,940.0,-5.519307533148601,-5.737592308742645,-5.584932391712233
95,950.0,-5.526046159999775,-5.743789014541564,-5.592062822348523
96,960.0,-5.532810280775578,-5.750013486726616,-5.599222299351694
97,970.0,-5.539599967751763,-5.7562654102713084,-5.606412326890914
98,980.0,-5.546414343266281,-5.7625445063304666,-5.613631738903114
99,990.0,-5.55325395166286,-5.768850540863652,-5.620880224755901
100,1000.0,,,
