calc_key,composition,prototype,family,a,surface_id,surface,gamma_fs
38d3c2b1-e986-449f-9a74-a3418799b593,H,A2--W--bcc,A2--W--bcc,4.22609402541383,A2--W--bcc--311,311,0.00
41f1236a-6a62-484b-a9ac-28312f45ae92,H,A2--W--bcc,A2--W--bcc,4.22609402541383,A2--W--bcc--211,211,0.00
5e0a86a2-5400-4b0e-adbe-cb20877d6d65,H,A2--W--bcc,A2--W--bcc,4.22609402541383,A2--W--bcc--322,322,0.00
6f966458-9142-44b9-b76c-0b560e7a4c6e,H,A2--W--bcc,A2--W--bcc,4.22609402541383,A2--W--bcc--110,110,0.00
7481b380-13da-477f-be47-3751ab3b0a86,H,A2--W--bcc,A2--W--bcc,4.22609402541383,A2--W--bcc--111,111,0.00
822c76ed-dead-4c95-8ce5-196ba4b871cc,H,A2--W--bcc,A2--W--bcc,4.22609402541383,A2--W--bcc--331,331,0.00
94705e3b-a06c-4188-9c81-cb06232539b2,H,A2--W--bcc,A2--W--bcc,4.22609402541383,A2--W--bcc--221,221,0.00
9b1a186b-ef34-4f21-a417-8fbbef1da07a,H,A2--W--bcc,A2--W--bcc,4.22609402541383,A2--W--bcc--310,310,0.00
d39fc71c-1cb0-4ae4-af03-7c353132555c,H,A2--W--bcc,A2--W--bcc,4.22609402541383,A2--W--bcc--210,210,0.00
f0c22248-2deb-4ece-9510-d39239485bfb,H,A2--W--bcc,A2--W--bcc,4.22609402541383,A2--W--bcc--321,321,0.00
f27dce6e-d5e5-4b79-924c-f5b13d8f90bf,H,A2--W--bcc,A2--W--bcc,4.22609402541383,A2--W--bcc--332,332,0.00
1d2f22a5-003a-40b5-bbbf-e8c8345da887,H,A3'--alpha-La--double-hcp,A3'--alpha-La--double-hcp,3.1009734239940183,A3'--alpha-La--double-hcp--2132-1,2132-1,0.00
3706e334-d46d-47ca-83ec-5b54781de7df,H,A3'--alpha-La--double-hcp,A3'--alpha-La--double-hcp,3.1009734239940183,A3'--alpha-La--double-hcp--0001,0001,0.00
3ad45277-72bc-4cea-9115-8e15003d30df,H,A3'--alpha-La--double-hcp,A3'--alpha-La--double-hcp,3.1009734239940183,A3'--alpha-La--double-hcp--2021-1,2021-1,0.00
52db84ad-32ec-4b38-881d-3ce1252df21b,H,A3'--alpha-La--double-hcp,A3'--alpha-La--double-hcp,3.1009734239940183,A3'--alpha-La--double-hcp--1120,1120,0.00
716f7a18-8caf-40cd-9c80-ec0708d7913e,H,A3'--alpha-La--double-hcp,A3'--alpha-La--double-hcp,3.1009734239940183,A3'--alpha-La--double-hcp--2130,2130,0.00
892ecf32-6079-4300-9da5-27a69bc59135,H,A3'--alpha-La--double-hcp,A3'--alpha-La--double-hcp,3.1009734239940183,A3'--alpha-La--double-hcp--2131-2,2131-2,0.00
a20446e9-3088-4db9-b58a-55d81cdcfa94,H,A3'--alpha-La--double-hcp,A3'--alpha-La--double-hcp,3.1009734239940183,A3'--alpha-La--double-hcp--1011-2,1011-2,0.00
a42e2e1a-e568-4805-8795-ac3647573cad,H,A3'--alpha-La--double-hcp,A3'--alpha-La--double-hcp,3.1009734239940183,A3'--alpha-La--double-hcp--1121,1121,0.00
a8303f0c-892f-4502-8051-fd68a68f9ce7,H,A3'--alpha-La--double-hcp,A3'--alpha-La--double-hcp,3.1009734239940183,A3'--alpha-La--double-hcp--1011-1,1011-1,0.00
b7848920-1ef1-4dd9-9b6a-214d82b5460d,H,A3'--alpha-La--double-hcp,A3'--alpha-La--double-hcp,3.1009734239940183,A3'--alpha-La--double-hcp--1012-1,1012-1,0.00
be252597-5e44-42e4-addb-d36f54fd2dfc,H,A3'--alpha-La--double-hcp,A3'--alpha-La--double-hcp,3.1009734239940183,A3'--alpha-La--double-hcp--2132-2,2132-2,0.00
d26e9c76-f41a-4941-be1a-e007ef977bd7,H,A3'--alpha-La--double-hcp,A3'--alpha-La--double-hcp,3.1009734239940183,A3'--alpha-La--double-hcp--1012-2,1012-2,0.00
d5b276cf-8044-4f7f-ab32-fbd60ef8764f,H,A3'--alpha-La--double-hcp,A3'--alpha-La--double-hcp,3.1009734239940183,A3'--alpha-La--double-hcp--2131-1,2131-1,0.00
e1e77277-6337-4d08-8f26-95bd377eff84,H,A3'--alpha-La--double-hcp,A3'--alpha-La--double-hcp,3.1009734239940183,A3'--alpha-La--double-hcp--1010,1010,0.00
f7dc9800-affc-4265-a48f-e1ddc8248db2,H,A3'--alpha-La--double-hcp,A3'--alpha-La--double-hcp,3.1009734239940183,A3'--alpha-La--double-hcp--2021-2,2021-2,0.00
f808f3f1-d12a-477a-b60b-edb6e7da68c5,H,A3'--alpha-La--double-hcp,A3'--alpha-La--double-hcp,3.1009734239940183,A3'--alpha-La--double-hcp--2112,2112,0.00
fade961f-287d-41e7-80ca-50b0263a9604,H,A3'--alpha-La--double-hcp,A3'--alpha-La--double-hcp,3.1009734239940183,A3'--alpha-La--double-hcp--2241,2241,0.00
0a76d6a7-3efb-452f-b9cb-ec82997e7e59,H,A3--Mg--hcp,A3--Mg--hcp,3.1336132775721675,A3--Mg--hcp--2131-2,2131-2,0.00
14147857-2997-42ef-a6f6-6d5ca0476d21,H,A3--Mg--hcp,A3--Mg--hcp,3.1336132775721675,A3--Mg--hcp--1011-1,1011-1,0.00
1a6be688-abd6-4042-bda8-d6c39bad4fb5,H,A3--Mg--hcp,A3--Mg--hcp,3.1336132775721675,A3--Mg--hcp--2241,2241,0.00
1bcb8562-32a4-4cc4-b8ad-041286915571,H,A3--Mg--hcp,A3--Mg--hcp,3.1336132775721675,A3--Mg--hcp--0001,0001,0.00
1ef1c6f9-c6bb-4744-a05b-0c6f122d4d41,H,A3--Mg--hcp,A3--Mg--hcp,3.1336132775721675,A3--Mg--hcp--2132-1,2132-1,0.00
2386ceed-0ae8-4fcf-8145-32377feff4d2,H,A3--Mg--hcp,A3--Mg--hcp,3.1336132775721675,A3--Mg--hcp--1010-2,1010-2,0.00
249a830e-8209-4ecc-80a2-687720f05f2c,H,A3--Mg--hcp,A3--Mg--hcp,3.1336132775721675,A3--Mg--hcp--1121,1121,0.00
26d84725-2b38-4574-b321-35c7ecfd3ad3,H,A3--Mg--hcp,A3--Mg--hcp,3.1336132775721675,A3--Mg--hcp--2021-1,2021-1,0.00
3b2f5c7e-cd62-46f7-98f9-0b41d52ea32c,H,A3--Mg--hcp,A3--Mg--hcp,3.1336132775721675,A3--Mg--hcp--1012-1,1012-1,0.00
3f1807b9-1a9f-4400-a8b9-783a33d47f6f,H,A3--Mg--hcp,A3--Mg--hcp,3.1336132775721675,A3--Mg--hcp--1011-2,1011-2,0.00
470140f3-91bf-4c42-b32f-a731b8064d89,H,A3--Mg--hcp,A3--Mg--hcp,3.1336132775721675,A3--Mg--hcp--2132-2,2132-2,0.00
5e1d1b37-a2da-4361-bbc5-3a0627623974,H,A3--Mg--hcp,A3--Mg--hcp,3.1336132775721675,A3--Mg--hcp--2021-2,2021-2,0.00
7bea97e0-41a4-4ba5-beca-d258aa752c33,H,A3--Mg--hcp,A3--Mg--hcp,3.1336132775721675,A3--Mg--hcp--2112,2112,0.00
a93714a0-bd06-4d4c-8247-dbc7e5244e2d,H,A3--Mg--hcp,A3--Mg--hcp,3.1336132775721675,A3--Mg--hcp--2130-1,2130-1,0.00
bcfb40ed-3e72-4b95-935c-3dccaa8d6057,H,A3--Mg--hcp,A3--Mg--hcp,3.1336132775721675,A3--Mg--hcp--1120,1120,0.00
c7d1d610-d4a1-43f7-9afc-849a13fb1409,H,A3--Mg--hcp,A3--Mg--hcp,3.1336132775721675,A3--Mg--hcp--2130-2,2130-2,0.00
d706c91e-d154-462d-9a79-c826fb96fbcc,H,A3--Mg--hcp,A3--Mg--hcp,3.1336132775721675,A3--Mg--hcp--1012-2,1012-2,0.00
e6758465-1270-47df-8099-354f820d6011,H,A3--Mg--hcp,A3--Mg--hcp,3.1336132775721675,A3--Mg--hcp--1010-1,1010-1,0.00
fae3ebe2-92cd-400b-9bcf-e6ec81d4076c,H,A3--Mg--hcp,A3--Mg--hcp,3.1336132775721675,A3--Mg--hcp--2131-1,2131-1,0.00
1a91df44-b7e3-43b4-a93c-7a0e4d92c8e6,H,A4--C--dc,A4--C--dc,7.65249659151088,A4--C--dc--211,211,0.00
2d56c225-3ba3-4707-a140-c77c78f04a26,H,A4--C--dc,A4--C--dc,7.65249659151088,A4--C--dc--311-2,311-2,0.00
3bebe575-1b16-4c72-9748-c4cb6d4793fe,H,A4--C--dc,A4--C--dc,7.65249659151088,A4--C--dc--332,332,0.00
4dd7d2b9-df15-43f1-80a3-908b0379f0ae,H,A4--C--dc,A4--C--dc,7.65249659151088,A4--C--dc--111-1,111-1,0.00
589e8b48-5002-4487-b3c6-6056a62b515d,H,A4--C--dc,A4--C--dc,7.65249659151088,A4--C--dc--100,100,0.00
7f2c8af4-1bf3-42ea-a717-0fcc80b545b5,H,A4--C--dc,A4--C--dc,7.65249659151088,A4--C--dc--210,210,0.00
8470afc4-8d21-478c-a390-aa1a6cd34469,H,A4--C--dc,A4--C--dc,7.65249659151088,A4--C--dc--221,221,0.00
85833fc2-9d47-4fba-87b6-3dc3bb7bedd5,H,A4--C--dc,A4--C--dc,7.65249659151088,A4--C--dc--111-2,111-2,0.00
a2fbbe4e-ed56-4810-b687-e03d2b007377,H,A4--C--dc,A4--C--dc,7.65249659151088,A4--C--dc--311-1,311-1,0.00
a52c49f6-1c35-4d4a-bb80-5b82f89b1a57,H,A4--C--dc,A4--C--dc,7.65249659151088,A4--C--dc--321,321,0.00
b54bd840-29fa-4c0b-8110-512b58fe317b,H,A4--C--dc,A4--C--dc,7.65249659151088,A4--C--dc--331-1,331-1,0.00
b8f33b20-990e-4dcb-97ce-42fe7d1bfd7b,H,A4--C--dc,A4--C--dc,7.65249659151088,A4--C--dc--110,110,0.00
bbb35ac8-5d17-41d0-b1da-30bc2f254a98,H,A4--C--dc,A4--C--dc,7.65249659151088,A4--C--dc--331-2,331-2,0.00
c9607973-5b6f-4f8f-bf3d-f6dac5153834,H,A4--C--dc,A4--C--dc,7.65249659151088,A4--C--dc--320,320,0.00
f992f43c-a119-4476-a0ee-60df4f2c4000,H,A4--C--dc,A4--C--dc,7.65249659151088,A4--C--dc--322,322,0.00
fe463100-9813-48de-9029-609480c74a82,H,A4--C--dc,A4--C--dc,7.65249659151088,A4--C--dc--310,310,0.00
5fc6583c-b00a-4ba5-aaa4-a9655e35edcc,H,A5--beta-Sn,A5--beta-Sn,6.85079757853205,A5--beta-Sn--211-2,211-2,0.00
62da94b4-d8d6-44cd-9ec6-9e64bf503dbb,H,A5--beta-Sn,A5--beta-Sn,6.85079757853205,A5--beta-Sn--201,201,0.00
662dc0ca-2d7f-45e3-b693-402dd4f60e68,H,A5--beta-Sn,A5--beta-Sn,6.85079757853205,A5--beta-Sn--111,111,0.00
6f63e050-4c37-4a37-a7ae-491c132a67a1,H,A5--beta-Sn,A5--beta-Sn,6.85079757853205,A5--beta-Sn--101-2,101-2,0.00
7243cbd1-784a-43b7-940c-df2a7c7dc661,H,A5--beta-Sn,A5--beta-Sn,6.85079757853205,A5--beta-Sn--101-1,101-1,0.00
79990d8a-7f2a-485f-9363-836d03cf65e4,H,A5--beta-Sn,A5--beta-Sn,6.85079757853205,A5--beta-Sn--100,100,0.00
be531c3c-0ffb-4f1b-873b-6d828d20aa83,H,A5--beta-Sn,A5--beta-Sn,6.85079757853205,A5--beta-Sn--110,110,0.00
d8c6ab70-a072-44b2-b3d8-5625d8993d97,H,A5--beta-Sn,A5--beta-Sn,6.85079757853205,A5--beta-Sn--112,112,0.00
dc399812-4291-406f-b0ed-b555d8d7b4f6,H,A5--beta-Sn,A5--beta-Sn,6.85079757853205,A5--beta-Sn--211-1,211-1,0.00
f3d35347-9a5d-4227-a3cd-b52bb1435a09,H,A5--beta-Sn,A5--beta-Sn,6.85079757853205,A5--beta-Sn--001,001,0.00
08aa26f5-00b1-4b2b-a774-95763966b77c,H,A6--In--bct,A6--In--bct,3.798996710601955,A6--In--bct--001,001,0.00
4e8f27ee-8176-4927-9edd-1138b4d42dd9,H,A6--In--bct,A6--In--bct,3.798996710601955,A6--In--bct--111,111,0.00
8e05ee21-e45e-4aef-9e06-3b1fade510ee,H,A6--In--bct,A6--In--bct,3.798996710601955,A6--In--bct--110,110,0.00
9a4d0a5b-be79-4378-98d8-66588a6ae2b9,H,A6--In--bct,A6--In--bct,3.798996710601955,A6--In--bct--201,201,0.00
9b73f961-74ad-4d6c-beb6-28e1dc4d259c,H,A6--In--bct,A6--In--bct,3.798996710601955,A6--In--bct--112,112,0.00
9f94cb35-aa64-4b7a-baa4-58702c8cba98,H,A6--In--bct,A6--In--bct,3.798996710601955,A6--In--bct--101,101,0.00
d6ffa5a8-f779-4be6-980a-aefdad42b0d4,H,A6--In--bct,A6--In--bct,3.798996710601955,A6--In--bct--211,211,0.00
ee6b9307-a9e5-412e-baca-a7a8cc56c005,H,A6--In--bct,A6--In--bct,3.798996710601955,A6--In--bct--100,100,0.00
0c7f5440-acb9-4150-8a4f-2001507fa42d,H,A7--alpha-As,A7--alpha-As,5.069702314761639,A7--alpha-As--1011-2,1011-2,0.00
0e196a9f-a9d2-43c1-9f02-0797164d11e3,H,A7--alpha-As,A7--alpha-As,5.069702314761639,A7--alpha-As--1012-1,1012-1,0.00
1b9bf165-a9ee-4d8f-bb7c-969c69a646f8,H,A7--alpha-As,A7--alpha-As,5.069702314761639,A7--alpha-As--0001-1,0001-1,0.00
2f7624e9-e048-42c2-a8a3-d5bfc0a4d5d1,H,A7--alpha-As,A7--alpha-As,5.069702314761639,A7--alpha-As--2130,2130,0.00
48f06f82-8de9-49e1-a63b-0c4ba96c9f08,H,A7--alpha-As,A7--alpha-As,5.069702314761639,A7--alpha-As--2112-2,2112-2,0.00
5301bc25-e157-423c-91cc-8586dafd1a2a,H,A7--alpha-As,A7--alpha-As,5.069702314761639,A7--alpha-As--2132-2,2132-2,0.00
6e691d2b-1d5f-4dcb-9874-8e2d035782d2,H,A7--alpha-As,A7--alpha-As,5.069702314761639,A7--alpha-As--1012-2,1012-2,0.00
75acd1ec-581c-4268-a017-89e9d37ecd7c,H,A7--alpha-As,A7--alpha-As,5.069702314761639,A7--alpha-As--1121-2,1121-2,0.00
8a3b7880-551b-44c0-aaef-13103158b99d,H,A7--alpha-As,A7--alpha-As,5.069702314761639,A7--alpha-As--2021-2,2021-2,0.00
a41d1a71-8698-43ad-85cf-2059631b7991,H,A7--alpha-As,A7--alpha-As,5.069702314761639,A7--alpha-As--2131-1,2131-1,0.00
ab0118cd-8aef-474c-8dd3-80ceb1133fb1,H,A7--alpha-As,A7--alpha-As,5.069702314761639,A7--alpha-As--2131-2,2131-2,0.00
c0468cce-4dee-42f0-82b8-a9485e2cf87b,H,A7--alpha-As,A7--alpha-As,5.069702314761639,A7--alpha-As--2241-1,2241-1,0.00
c1be7e90-a1e7-4320-af47-f578802121ff,H,A7--alpha-As,A7--alpha-As,5.069702314761639,A7--alpha-As--0001-2,0001-2,0.00
c2c4f4f6-41a8-46f6-b671-dd84a2313c70,H,A7--alpha-As,A7--alpha-As,5.069702314761639,A7--alpha-As--1120,1120,0.00
c52faee5-5f1b-435c-bb7b-8ad546655d7e,H,A7--alpha-As,A7--alpha-As,5.069702314761639,A7--alpha-As--2112-1,2112-1,0.00
ce389597-3bfa-42a5-ba20-316ad0b635cd,H,A7--alpha-As,A7--alpha-As,5.069702314761639,A7--alpha-As--2021-1,2021-1,0.00
cf4eadc8-cc24-4c98-81ff-30180a609b16,H,A7--alpha-As,A7--alpha-As,5.069702314761639,A7--alpha-As--1010,1010,0.00
d7404085-78b2-4789-a3a5-3680a018664d,H,A7--alpha-As,A7--alpha-As,5.069702314761639,A7--alpha-As--1011-1,1011-1,0.00
e0a506fe-7d82-46ac-a053-005dca3d4772,H,A7--alpha-As,A7--alpha-As,5.069702314761639,A7--alpha-As--1121-1,1121-1,0.00
ebafadb9-4808-4358-ac1e-e4cb3ffc4699,H,A7--alpha-As,A7--alpha-As,5.069702314761639,A7--alpha-As--2241-2,2241-2,0.00
ebee04e7-c4dc-4770-ad1d-6c2276a89241,H,A7--alpha-As,A7--alpha-As,5.069702314761639,A7--alpha-As--2132-1,2132-1,0.00
161738e7-1105-4cfd-b57b-27fae5d75db4,H,Ah--alpha-Po--sc,Ah--alpha-Po--sc,3.9298171691521606,Ah--alpha-Po--sc--331,331,0.00
33f13485-e495-4299-86a0-b8a06c9641c9,H,Ah--alpha-Po--sc,Ah--alpha-Po--sc,3.9298171691521606,Ah--alpha-Po--sc--210,210,0.00
34443166-89ee-4f87-a0a6-57c447500799,H,Ah--alpha-Po--sc,Ah--alpha-Po--sc,3.9298171691521606,Ah--alpha-Po--sc--321,321,0.00
38893147-7db0-4918-8fae-a0f700a8bc91,H,Ah--alpha-Po--sc,Ah--alpha-Po--sc,3.9298171691521606,Ah--alpha-Po--sc--100,100,0.00
4175f8cf-dae6-4b8f-b7a8-be5729d99464,H,Ah--alpha-Po--sc,Ah--alpha-Po--sc,3.9298171691521606,Ah--alpha-Po--sc--311,311,0.00
44c3805a-fdd0-4680-b7f4-255b122f6f05,H,Ah--alpha-Po--sc,Ah--alpha-Po--sc,3.9298171691521606,Ah--alpha-Po--sc--111,111,0.00
5e35e763-63f4-4d1f-8a1c-727bf5192957,H,Ah--alpha-Po--sc,Ah--alpha-Po--sc,3.9298171691521606,Ah--alpha-Po--sc--322,322,0.00
74fa5069-d19c-4821-9a83-9f30b547622a,H,Ah--alpha-Po--sc,Ah--alpha-Po--sc,3.9298171691521606,Ah--alpha-Po--sc--332,332,0.00
ba5729dd-4896-42ca-8b2c-8cd30d33287c,H,Ah--alpha-Po--sc,Ah--alpha-Po--sc,3.9298171691521606,Ah--alpha-Po--sc--320,320,0.00
c1604a28-5efd-4822-9f09-6e160d2347c0,H,Ah--alpha-Po--sc,Ah--alpha-Po--sc,3.9298171691521606,Ah--alpha-Po--sc--310,310,0.00
dbb3ab86-832f-42f4-be1b-aa5c8311d6dd,H,Ah--alpha-Po--sc,Ah--alpha-Po--sc,3.9298171691521606,Ah--alpha-Po--sc--221,221,0.00
ddded6a9-93d2-4366-85b1-437387384f70,H,Ah--alpha-Po--sc,Ah--alpha-Po--sc,3.9298171691521606,Ah--alpha-Po--sc--110,110,0.00
f6dd4a12-1da0-4d5a-b20f-c15f8d8ac9c5,H,Ah--alpha-Po--sc,Ah--alpha-Po--sc,3.9298171691521606,Ah--alpha-Po--sc--211,211,0.00
