,temperature,A15--Cr3Si a=5.0128,D0_3--BiF3 a=6.3120,L1_2--AuCu3 a=4.1064
74,740.0,23.52346161216066,25.165744154014245,27.982747294919697
75,750.0,22.07362143813665,25.182944982944143,27.953229202035875
76,760.0,24.338110013744327,25.186742480469935,27.945287912369317
77,770.0,23.11967198243558,25.22584831160536,27.92753350889538
78,780.0,23.06599969278012,25.22601011878545,27.89360676978013
79,790.0,23.22663658715271,25.249347347962107,27.89281693744385
80,800.0,23.7934452125021,25.265484064086447,27.856870501465096
81,810.0,22.56349459909803,25.266854191081688,27.840629421879214
82,820.0,24.138702591298415,25.291416541174872,27.815110158196493
83,830.0,23.084032396568706,25.29976527207134,27.793021677725346
84,840.0,23.21328618736817,25.315401949738085,27.353039562995583
85,850.0,22.99682825235514,25.32019017310042,28.248539293083663
86,860.0,20.904284812094893,25.341875520948044,27.7454887100025
87,870.0,29.168304310851465,25.346875650262774,27.71463053586236
88,880.0,21.261016147518724,25.365377979268548,27.648508654066667
89,890.0,22.671253916980117,25.363462866733823,27.50585375117318
90,900.0,23.74193744916637,25.383048055599627,28.393251593558208
91,910.0,23.361216797336994,25.3965660277781,27.110835156162
92,920.0,23.276654639035794,25.394700227813487,27.626540112672117
93,930.0,23.46971525712989,25.41346832646085,27.587523631840682
94,940.0,23.51132792418792,25.405991533063123,27.60585579694138
95,950.0,23.36801710432815,25.450980797307903,26.624225494169487
96,960.0,23.68094235337785,25.427089495488627,28.297731857168834
97,970.0,23.106207651508065,25.430981502605622,27.501171808736743
98,980.0,23.859123904336656,25.471858031784166,27.490968459194274
99,990.0,23.367812443267926,25.452739915235828,27.5032804355252
100,1000.0,,,
