,temperature,A15--Cr3Si a=2.9518,L1_2--AuCu3 a=2.3441
43,430.0,2.175825796459296e-05,5.703441303043302e-06
44,440.0,2.255816687819534e-05,6.088791339096263e-06
45,450.0,2.3356817437217214e-05,6.47412486117198e-06
46,460.0,2.4154420175743414e-05,6.8591676675797534e-06
47,470.0,2.495125212744673e-05,7.243754596544095e-06
48,480.0,2.5747658745057942e-05,7.62770145541959e-06
49,490.0,2.6544018728082167e-05,8.010927525734621e-06
50,500.0,2.7340770475282176e-05,8.393416288308086e-06
51,510.0,2.813845082356871e-05,8.775125772286247e-06
52,520.0,2.8937601793633037e-05,9.156100298398506e-06
53,530.0,2.9738740796450477e-05,9.536387340722024e-06
54,540.0,3.054245938411257e-05,9.916078256573156e-06
55,550.0,3.134946452708734e-05,1.0295289345089731e-05
56,560.0,3.216036065595335e-05,1.0674118519172742e-05
57,570.0,3.297580022869997e-05,1.1052723217631238e-05
58,580.0,3.3796480870012496e-05,1.1431263514884002e-05
59,590.0,3.462310822115157e-05,1.180987942791545e-05
60,600.0,3.545642207292457e-05,1.2188751823509972e-05
61,610.0,3.629713621709889e-05,1.2568115465857464e-05
62,620.0,3.714599714936375e-05,1.2948099747875551e-05
63,630.0,3.800374750107489e-05,1.3328835885083296e-05
64,640.0,3.8871269617026175e-05,1.3710603069409776e-05
65,650.0,3.974921799969556e-05,1.4093611610817232e-05
66,660.0,4.0638404954766226e-05,1.4478000972739736e-05
67,670.0,4.153972803787295e-05,1.486397586615657e-05
68,680.0,4.245399721303249e-05,1.5251750286363539e-05
69,690.0,4.338205970411033e-05,1.564151615061972e-05
70,700.0,4.4324711977969756e-05,1.603344032629286e-05
71,710.0,4.528299818209978e-05,1.6427738318546532e-05
72,720.0,4.6257702126258705e-05,1.682464245704536e-05
73,730.0,4.7249754930549254e-05,1.72243167131349e-05
74,740.0,4.826016749097544e-05,1.7626956714896396e-05
75,750.0,4.928994729013843e-05,1.803274074438391e-05
76,760.0,5.03400588729613e-05,1.844185446616971e-05
77,770.0,5.1411498239095536e-05,1.8854543627071262e-05
78,780.0,5.250546819017986e-05,1.9270979814322237e-05
79,790.0,5.362309105313933e-05,1.9691351897465274e-05
80,800.0,5.476498185400271e-05,2.0115850127622896e-05
81,810.0,5.593317857597154e-05,2.054467017102085e-05
82,820.0,5.712901462458804e-05,2.0978045755564483e-05
83,830.0,5.835299792414891e-05,2.1416147189068506e-05
84,840.0,5.96069278400932e-05,2.185915059631082e-05
85,850.0,6.089211774914812e-05,2.230732855091276e-05
86,860.0,6.221005696384716e-05,2.2760851603899492e-05
87,870.0,6.356238700726044e-05,2.321992291018804e-05
88,880.0,6.49506465654584e-05,2.3684786089542877e-05
89,890.0,6.637659807438364e-05,2.4155629652117627e-05
90,900.0,6.784203878374795e-05,2.4632704967228132e-05
91,910.0,6.934883639474335e-05,2.511624060973546e-05
92,920.0,7.089883480811788e-05,2.5606469701537883e-05
93,930.0,7.249426437380525e-05,2.610363179800685e-05
94,940.0,7.413760144608994e-05,2.6607960381476505e-05
95,950.0,7.583049865100323e-05,2.7119706607552955e-05
96,960.0,7.757628518928694e-05,2.7639174807475445e-05
97,970.0,7.937696691418942e-05,2.8166629471892892e-05
98,980.0,8.12349828480308e-05,2.8702307181267653e-05
99,990.0,8.315412338847786e-05,2.9246529085923772e-05
100,1000.0,,
