,temperature,A1--Cu--fcc a=3.7926,A15--beta-W a=4.9596,A2--W--bcc a=3.1400,A4--C--dc a=6.1594,oqmd-1214851 a=9.7107
20,200.0,349.3094657010518,254.97434711687396,463.3503206501337,146.79439563837752,339.9538413122096
21,210.0,349.616520164147,256.0929581930143,463.4588686858659,148.29191224322588,339.1619719684859
22,220.0,349.95099915216605,257.2252998611225,463.5817834505015,149.8432474818769,338.3672130893089
23,230.0,350.3080800659741,258.36956914229523,463.7190510026807,151.44325087597178,337.57062218118534
24,240.0,350.6897923486794,259.5242018361086,463.87059561536944,153.09902428995952,336.77309871491303
25,250.0,351.0943945079264,260.687831190398,464.03633089362097,154.80715082733178,335.9754551005667
26,260.0,351.5211207472261,261.8592731338241,464.2161558701567,156.57453930791263,335.1783264767002
27,270.0,351.9688409587063,263.0374908054935,464.4099624961364,158.39208429647312,334.38232294637834
28,280.0,352.4367710769597,264.22157577677575,464.61759842385214,160.26217596374443,333.5879436338001
29,290.0,352.9240328156946,265.41072869568654,464.83894689815054,162.18192558822932,332.79562044700396
30,300.0,353.4296537103101,266.60424897343455,465.0738462066549,164.15167549763547,332.00576556413694
31,310.0,353.9527971215506,267.80152835493897,465.3221525345082,166.16909939137514,331.2186853195889
32,320.0,354.492532238215,269.00202674611785,465.58368709957193,168.23379707946972,330.43468946038763
33,330.0,355.0481458120206,270.20524873907124,465.85831581108863,170.34445371827505,329.6540405537421
34,340.0,355.61870039822674,271.4107985533029,466.1458362667885,172.49925815593343,328.8769819607813
35,350.0,356.203459263647,272.6182825813776,466.4460973505654,174.698407341775,328.1036993647069
36,360.0,356.80156879567403,273.8273664318743,466.75894563565146,176.93985870826182,327.33439601187115
37,370.0,357.4124602522782,275.0377726719264,467.08420823087454,179.2219929387847,326.569218600165
38,380.0,358.03524358587254,276.2492369493946,467.4216976448213,181.54505933751395,325.80833864074464
39,390.0,358.66923989283737,277.46153022020326,467.7712550686542,183.90705523852276,325.0518935239482
40,400.0,359.31379288522925,278.67444328247035,468.1327050133889,186.307494435809,324.29997940409754
41,410.0,359.96821967392077,279.8877941805529,468.50589756419834,188.7446224829395,323.55269609071405
42,420.0,360.63189522733865,281.10141913717604,468.890666510894,191.21777583970135,322.8101810409344
43,430.0,361.30420180987727,282.3151922757093,469.2868257193168,193.7262404862493,322.0725243644089
44,440.0,361.98456964386463,283.52897787185725,469.6942545287215,196.2688273920086,321.3397985401475
45,450.0,362.67239772459055,284.74265293171317,470.1127447876697,198.84480699094726,320.61206921191365
46,460.0,363.3670087565788,285.95613803232266,470.5421694839535,201.45275755487276,319.88946223796785
47,470.0,364.06808582898645,287.16932889941836,470.9823939631922,204.09231941104213,319.17198572075944
48,480.0,364.77494898212694,288.3821529051294,471.4332093323513,206.7624419524301,318.45971574762126
49,490.0,365.48717822990733,289.59455983329497,471.89449656991354,209.4621786752897,317.7526807462306
50,500.0,366.20419942823844,290.80646070893556,472.36608756209745,212.190545368509,317.05109686691617
51,510.0,366.925812655744,292.0178259766009,472.8478973470452,214.94681162046408,316.35481127449646
52,520.0,367.65115207089485,293.22858636438036,473.3397003801274,217.73036204073105,315.664128572237
53,530.0,368.3799992265575,294.4387286298871,473.84151814798395,220.5405176251608,314.9787502301805
54,540.0,369.11174923084474,295.6481984480303,474.35294509172354,223.37604039839098,314.29897728692055
55,550.0,369.84621591882,296.85697537287166,474.8740489420357,226.23671639875073,313.6247399266182
56,560.0,370.5830004918886,298.0650433978056,475.4046334534556,229.1213325674864,312.9562182944094
57,570.0,371.3216562834179,299.2723588524416,475.9443739995607,232.02959345023322,312.2934428708462
58,580.0,372.0617396614447,300.47892189773705,476.4934796675263,234.96062661926524,311.63619785434827
59,590.0,372.8030053161904,301.6847089859429,477.0516439255996,237.91383490894734,310.98488362542037
60,600.0,373.54503341388084,302.8897127253462,477.6187232595912,240.88871132377463,310.3392805053486
61,610.0,374.28753569895076,304.0939140345846,478.1947668417169,243.8842621725826,309.6995759536322
62,620.0,375.0300593775649,305.2973219448168,478.7793887129158,246.90030218937784,309.06562042323117
63,630.0,375.772458052877,306.4999227579292,479.372691278806,249.93613475404405,308.4377422305059
64,640.0,376.51454040789525,307.7017142565831,479.9743132317898,252.9910872912944,307.81576334883465
65,650.0,377.2554648979184,308.9026987529044,480.5844915610479,256.0647676947243,307.1998654443698
66,660.0,377.9956163478437,310.102873089324,481.20276216356024,259.15628496767243,306.58994682642793
67,670.0,378.7341839994909,311.30225521259405,481.8291864681138,262.26564312222655,305.9861537493688
68,680.0,379.4711898972762,312.5008177599491,482.46369392474503,265.39212546229226,305.38868832507563
69,690.0,380.2063356896754,313.6985798394722,483.10601127033635,268.5348153045638,304.79699482378464
70,700.0,380.93918436268166,314.8955598171957,483.75628371997306,271.6940857930718,304.21146707608676
71,710.0,381.6697235973411,316.0917268649073,484.4143028134578,274.8689177257535,303.632444622092
72,720.0,382.39760567075155,317.28713573011214,485.07999074947446,278.0588604991636,303.0599686760752
73,730.0,383.1226476920257,318.48177113990164,485.7528918637089,281.2634181978895,302.49290714552524
74,740.0,383.8455950219721,319.67561474424633,486.43340921269504,284.48272061751084,301.9333982688057
75,750.0,384.56426573696405,320.8687140358988,487.1211543739202,287.7158076533112,301.3792970832208
76,760.0,385.2796247728551,322.0610862394862,487.816000343714,290.96189249254337,300.8317626218175
77,770.0,385.991309859843,323.25269484370375,488.51817903656814,294.2216142989488,300.2917132930354
78,780.0,386.6989852601212,324.44358224451855,489.2270729634052,297.494240605823,299.75793191936856
79,790.0,387.40243684836213,325.63374492728866,489.9431999186417,300.7794879392261,299.2300471406681
80,800.0,388.10173088665226,326.8232075186127,490.66597855483855,304.0767424479053,298.7092223690445
81,810.0,388.7965860712019,328.0119820130725,491.39548016920753,307.385729929496,298.19452782289267
82,820.0,389.48657961437874,329.20004185825434,492.13158446063545,310.7064567660327,297.6884008736694
83,830.0,390.17198404843407,330.38745445481754,492.8739673799117,314.03831995465526,297.18623600863293
84,840.0,390.8523937452172,331.57417935505225,493.6235241102559,317.3810901191847,296.69290273075757
85,850.0,391.52743835588655,332.7602696886995,494.3795545094719,320.7332382925878,296.20604097776413
86,860.0,392.19726337568216,333.945724160711,495.14168212581353,324.096334489998,295.72533021211734
87,870.0,392.8615523300823,335.1305261567567,495.9092493489663,327.47006424509794,295.2526738877852
88,880.0,393.520298513812,336.3147358770281,496.68476486319247,330.8526331434629,294.7864438951742
89,890.0,394.17307536869123,337.49833112453604,497.46444300442124,334.2451866287515,294.32507968514614
90,900.0,394.819848151018,338.6813348347165,498.2507028652889,337.6467403519728,293.8747094799998
91,910.0,395.4608620442879,339.86373287039976,499.042728559853,341.0572398250351,293.43110386260486
92,920.0,396.0952952314147,341.0455912825272,499.84212542407477,344.47661414421316,292.99075170991193
93,930.0,396.72374909090655,342.2268711551431,500.64626244679033,347.904452623381,292.5645490372465
94,940.0,397.3454156230575,343.40760418762727,501.45591597003516,351.3404579299898,292.1428878016786
95,950.0,397.9603698106045,344.58779059061175,502.27194336373,354.78463530606325,291.7281744792683
96,960.0,398.5731109154846,345.76746733528336,503.0922722303891,358.2365060704675,291.33778814011873
97,970.0,399.1750114304835,346.9466306440667,503.9185565955269,361.6961663911695,290.9118382235927
98,980.0,399.76990723631815,348.12527462346344,504.75017275421754,365.1633958462889,290.5230673649014
99,990.0,400.35787877238846,349.30344186070926,505.58689018497813,368.63746186404165,290.1350867945595
100,1000.0,,,,,
