calc_key,composition,prototype,family,a,pointdefect_id,pointdefect,E_f,p11,p12,p13,p22,p23,p33,reconfigured,centrosummation_x,centrosummation_y,centrosummation_z,position_shift_x,position_shift_y,position_shift_z,db_vect_shift_x,db_vect_shift_y,db_vect_shift_z
c786b1bb-334b-4d87-9a4a-31d9cd4c92de,H,A2--W--bcc,A2--W--bcc,4.22609402541383,A2--W--bcc--vacancy,vacancy,0.000,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,False,0.00000,0.00000,0.00000,,,,,,
d75bd7fb-6d9a-45a1-803f-1ab4ee16a4f1,H,A2--W--bcc,A2--W--bcc,4.22609402541383,A2--W--bcc--100-dumbbell,100 dumbbell,0.000,-0.000,-0.000,-0.000,-0.000,-0.000,0.000,False,0.00000,0.00000,0.00000,,,,0.00000,0.00000,0.00000
241f2792-0b86-41f7-9d56-eb0b4ab240cc,H,A3--Mg--hcp,A3--Mg--hcp,3.1336132775721675,A3--Mg--hcp--vacancy,vacancy,0.000,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,False,-0.00000,0.00000,0.00000,,,,,,
037b2506-e588-485a-b4ef-603b19906404,H,A4--C--dc,A4--C--dc,7.65249659151088,A4--C--dc--110-dumbbell,110 dumbbell,0.000,0.000,-0.000,-0.000,0.000,0.000,0.000,False,0.00000,0.00000,0.00000,,,,-0.00000,0.00000,0.00000
1047b9ad-9f99-4e5e-a0ee-47755a927333,H,A4--C--dc,A4--C--dc,7.65249659151088,A4--C--dc--hexagonal-interstitial,hexagonal interstitial,0.000,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,False,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,,,
1e93de35-f18a-4d3a-accb-d870cca63473,H,A4--C--dc,A4--C--dc,7.65249659151088,A4--C--dc--100-dumbbell,100 dumbbell,0.000,0.000,0.000,-0.000,0.000,-0.000,0.000,False,0.00000,0.00000,0.00000,,,,0.00000,0.00000,0.00000
23727803-16cb-4300-860c-9f08278275cd,H,A4--C--dc,A4--C--dc,7.65249659151088,A4--C--dc--tetragonal-interstitial,tetragonal interstitial,0.000,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,False,-0.00000,-0.00000,-0.00000,0.00000,0.00000,0.00000,,,
4a9cf02f-5f80-4be1-8b82-9249cbb45d15,H,A4--C--dc,A4--C--dc,7.65249659151088,A4--C--dc--1nn-divacancy,1nn divacancy,0.000,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,False,0.00000,0.00000,0.00000,,,,,,
6500e167-9b73-4cb3-9ccc-a2bffb5a00dc,H,A4--C--dc,A4--C--dc,7.65249659151088,A4--C--dc--2nn-divacancy,2nn divacancy,0.000,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,True,-3.82625,-0.00000,-0.00000,,,,,,
a826aa9a-aafa-4458-b199-48fe11b4b945,H,A4--C--dc,A4--C--dc,7.65249659151088,A4--C--dc--bond-centered-interstitial,bond centered interstitial,0.000,0.000,0.000,0.000,0.000,0.000,0.000,False,0.00000,0.00000,0.00000,-0.00000,-0.00000,-0.00000,,,
c97bad99-8183-48e6-bb31-3b3f64509ae4,H,A4--C--dc,A4--C--dc,7.65249659151088,A4--C--dc--vacancy,vacancy,0.000,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,False,0.00000,0.00000,0.00000,,,,,,
