,temperature,B1--NaCl--rock-salt a=4.1944,B3--ZnS--cubic-zinc-blende a=4.3095,mp-1007761 a=3.0276,oqmd-1226256 a=3.1494,oqmd-1229742 a=2.7718
78,780.0,24.198429636776243,16.75627939003278,23.95034064860456,14.076622207690704,24.760070635872342
79,790.0,24.166963418247338,16.90911763784777,23.962981624289803,14.37921119739677,24.778528580765123
80,800.0,24.22294545201971,17.05334048990345,23.975656486560315,14.380041991775395,24.808869634716206
81,810.0,24.233323115771768,17.18654938093792,23.98285171245599,15.381651099620505,24.84048948217463
82,820.0,24.240298097974183,17.332321233680627,24.00391997978805,15.63586472832818,24.86759922251822
83,830.0,24.26850586191267,17.456572642880104,24.00719910797907,16.277944978332606,24.89881866510094
84,840.0,24.253424617545296,17.612640824074507,24.019465171769617,17.0546332273903,24.90646655503754
85,850.0,24.268979821749106,17.74381018343517,24.027751431193693,18.019976883427105,24.960613982345446
86,860.0,24.27926477078611,17.8787797207568,24.03366722507511,19.2314250900426,24.972610968409544
87,870.0,24.343133517513905,18.041967710262547,24.049570057678004,20.219812081917706,24.976461513380023
88,880.0,24.29122685347179,18.158022242578234,24.020665157875246,23.033947696313238,25.03364457880776
89,890.0,24.317748123754395,17.755892157238584,24.108570291212388,24.97732664020723,25.05628960317135
90,900.0,24.350548696441198,19.0918393995122,24.073834373323322,27.607593066999726,25.695004513110202
91,910.0,24.337251553008315,18.835065151726482,24.072989254400163,32.417041968739014,24.43644631718264
92,920.0,24.347074737454705,18.282936652735557,24.03364355542664,37.36879113583661,25.10400549629334
93,930.0,24.360335584813562,19.101116436420753,24.116288826517145,44.09599568650051,25.12003839435751
94,940.0,24.38036659174073,18.223894718504916,24.098738384388756,54.74254226948296,25.127460249272612
95,950.0,24.396118071628297,19.552936511963882,24.09955242227087,68.65591324914477,25.148324314802935
96,960.0,24.36667111384269,19.26687284022443,24.10011642317113,89.35383748901967,25.166054854748392
97,970.0,24.40763156407289,19.328672472448098,24.114333524136352,123.42424444703465,24.346965694010755
98,980.0,24.39864179139066,19.475367002428627,24.062019390451592,182.8001187833084,25.995173331822023
99,990.0,24.40333416927972,20.39389233426426,24.166384960050166,306.4562047409655,25.22151382492784
100,1000.0,,,,,
