calc_key,potential_LAMMPS_key,potential_LAMMPS_id,potential_key,potential_id,composition,prototype,family,a,b,c,alpha,beta,gamma,strainrange,straindirection,C11,C12,C13,C14,C15,C16,C21,C22,C23,C24,C25,C26,C31,C32,C33,C34,C35,C36,C41,C42,C43,C44,C45,C46,C51,C52,C53,C54,C55,C56,C61,C62,C63,C64,C65,C66
f612e5e5-3b03-4070-adae-f77c015eaa2e,82d49e79-6e8c-4c03-a9bd-5d9e4314e46a,2014--Bonny-G--W-H-He-1--LAMMPS--ipr1,2a924b21-1fec-4b43-8ce0-9ed732be7c1d,2014--Bonny-G-Grigorev-P-Terentyev-D--W-H-He-1,W,A1--Cu--fcc,mp-8641,4.05342073024888,4.05342073024888,4.05342073024888,90.0,90.0,90.0,1e-07,positive,-7.706,59.052,59.052,-0.000,-0.000,-0.000,59.052,-7.706,59.052,-0.000,-0.000,-0.000,59.052,59.052,-7.706,-0.000,-0.000,0.000,0.000,0.000,0.000,9.633,-0.000,-0.000,0.000,0.000,0.000,-0.000,9.633,0.000,0.000,0.000,0.000,-0.000,-0.000,9.633
a5659c40-1554-4eb4-aa1c-f43bbda4bceb,82d49e79-6e8c-4c03-a9bd-5d9e4314e46a,2014--Bonny-G--W-H-He-1--LAMMPS--ipr1,2a924b21-1fec-4b43-8ce0-9ed732be7c1d,2014--Bonny-G-Grigorev-P-Terentyev-D--W-H-He-1,W,A1--Cu--fcc,A1--Cu--fcc,3.7925854111770874,3.7925854111770874,3.7925854111770874,90.0,90.0,90.0,1e-07,positive,626.368,494.748,494.748,0.000,-0.000,-0.000,494.748,626.368,494.748,-0.000,0.000,-0.000,494.748,494.748,626.368,0.000,0.000,-0.000,0.000,-0.001,-0.002,477.760,0.000,-0.000,-0.001,0.000,-0.002,0.000,477.760,-0.000,-0.001,-0.002,0.000,0.000,0.000,477.760
211bd88f-e701-4b50-ae61-252305c9222a,82d49e79-6e8c-4c03-a9bd-5d9e4314e46a,2014--Bonny-G--W-H-He-1--LAMMPS--ipr1,2a924b21-1fec-4b43-8ce0-9ed732be7c1d,2014--Bonny-G-Grigorev-P-Terentyev-D--W-H-He-1,W,A1--Cu--fcc,oqmd-676155,4.029271548632414,4.029271548632414,4.029271548632414,90.0,90.0,90.0,1e-06,negative,-133.827,10.728,10.728,0.000,0.000,-0.000,10.728,-133.827,10.728,0.000,0.000,-0.000,10.728,10.728,-133.827,0.000,0.000,-0.000,-0.001,-0.002,-0.002,-37.921,0.000,-0.000,-0.002,-0.001,-0.002,0.000,-37.921,-0.000,-0.002,-0.002,-0.001,-0.000,0.000,-37.921
66f90bf5-397f-4cfe-be18-079333a7d14c,82d49e79-6e8c-4c03-a9bd-5d9e4314e46a,2014--Bonny-G--W-H-He-1--LAMMPS--ipr1,2a924b21-1fec-4b43-8ce0-9ed732be7c1d,2014--Bonny-G-Grigorev-P-Terentyev-D--W-H-He-1,W,A1--Cu--fcc,mp-8641,4.05342073024888,4.05342073024888,4.05342073024888,90.0,90.0,90.0,1e-06,negative,-7.713,59.051,59.051,-0.000,0.000,0.000,59.051,-7.713,59.051,0.000,0.000,-0.000,59.051,59.051,-7.713,0.000,0.000,-0.000,-0.001,-0.001,-0.001,9.633,0.000,-0.000,-0.001,-0.001,-0.001,0.000,9.633,-0.000,-0.001,-0.001,-0.001,0.000,-0.000,9.633
9cd1ee34-2f04-4375-849b-4b574ad96d35,82d49e79-6e8c-4c03-a9bd-5d9e4314e46a,2014--Bonny-G--W-H-He-1--LAMMPS--ipr1,2a924b21-1fec-4b43-8ce0-9ed732be7c1d,2014--Bonny-G-Grigorev-P-Terentyev-D--W-H-He-1,W,A1--Cu--fcc,A1--Cu--fcc,3.7925854111770874,3.7925854111770874,3.7925854111770874,90.0,90.0,90.0,1e-06,negative,626.402,494.765,494.765,0.000,0.000,0.000,494.765,626.402,494.765,0.000,-0.000,0.000,494.765,494.765,626.402,-0.000,0.000,0.000,-0.000,0.014,0.015,477.760,-0.000,0.000,0.014,-0.000,0.015,-0.000,477.760,0.000,0.014,0.015,-0.000,-0.000,-0.000,477.760
211bd88f-e701-4b50-ae61-252305c9222a,82d49e79-6e8c-4c03-a9bd-5d9e4314e46a,2014--Bonny-G--W-H-He-1--LAMMPS--ipr1,2a924b21-1fec-4b43-8ce0-9ed732be7c1d,2014--Bonny-G-Grigorev-P-Terentyev-D--W-H-He-1,W,A1--Cu--fcc,oqmd-676155,4.029271548632414,4.029271548632414,4.029271548632414,90.0,90.0,90.0,1e-06,positive,-133.813,10.732,10.732,-0.000,-0.000,0.000,10.732,-133.813,10.732,-0.000,-0.000,0.000,10.732,10.732,-133.813,-0.000,-0.000,0.000,0.001,0.002,0.002,-37.921,-0.000,0.000,0.002,0.001,0.002,-0.000,-37.921,0.000,0.002,0.002,0.001,-0.000,-0.000,-37.921
66f90bf5-397f-4cfe-be18-079333a7d14c,82d49e79-6e8c-4c03-a9bd-5d9e4314e46a,2014--Bonny-G--W-H-He-1--LAMMPS--ipr1,2a924b21-1fec-4b43-8ce0-9ed732be7c1d,2014--Bonny-G-Grigorev-P-Terentyev-D--W-H-He-1,W,A1--Cu--fcc,mp-8641,4.05342073024888,4.05342073024888,4.05342073024888,90.0,90.0,90.0,1e-06,positive,-7.700,59.053,59.053,-0.000,0.000,0.000,59.053,-7.700,59.053,-0.000,-0.000,-0.000,59.053,59.053,-7.700,-0.000,-0.000,0.000,0.001,0.001,0.001,9.633,-0.000,0.000,0.001,0.001,0.001,-0.000,9.633,-0.000,0.001,0.001,0.001,-0.000,-0.000,9.633
9cd1ee34-2f04-4375-849b-4b574ad96d35,82d49e79-6e8c-4c03-a9bd-5d9e4314e46a,2014--Bonny-G--W-H-He-1--LAMMPS--ipr1,2a924b21-1fec-4b43-8ce0-9ed732be7c1d,2014--Bonny-G-Grigorev-P-Terentyev-D--W-H-He-1,W,A1--Cu--fcc,A1--Cu--fcc,3.7925854111770874,3.7925854111770874,3.7925854111770874,90.0,90.0,90.0,1e-06,positive,626.341,494.734,494.734,0.000,0.000,-0.000,494.734,626.341,494.734,0.000,0.000,-0.000,494.734,494.734,626.341,0.000,0.000,-0.000,0.000,-0.014,-0.015,477.760,0.000,-0.000,-0.014,0.000,-0.015,0.000,477.760,-0.000,-0.014,-0.015,0.000,0.000,0.000,477.760
a9133af1-bf57-4a36-b852-29498ca7817b,82d49e79-6e8c-4c03-a9bd-5d9e4314e46a,2014--Bonny-G--W-H-He-1--LAMMPS--ipr1,2a924b21-1fec-4b43-8ce0-9ed732be7c1d,2014--Bonny-G-Grigorev-P-Terentyev-D--W-H-He-1,W,A15--beta-W,A15--beta-W,4.959558725077692,4.959558725077692,4.959558725077692,90.0,90.0,90.0,1e-08,negative,233.646,138.878,138.878,0.000,0.000,0.000,138.878,233.646,138.878,0.000,0.000,0.000,138.878,138.878,233.646,0.000,0.000,0.000,0.000,0.000,0.000,96.389,-0.000,-0.000,0.000,0.000,0.000,0.000,96.389,0.000,0.000,0.000,-0.000,0.000,-0.000,96.389
a9133af1-bf57-4a36-b852-29498ca7817b,82d49e79-6e8c-4c03-a9bd-5d9e4314e46a,2014--Bonny-G--W-H-He-1--LAMMPS--ipr1,2a924b21-1fec-4b43-8ce0-9ed732be7c1d,2014--Bonny-G-Grigorev-P-Terentyev-D--W-H-He-1,W,A15--beta-W,A15--beta-W,4.959558725077692,4.959558725077692,4.959558725077692,90.0,90.0,90.0,1e-08,positive,234.937,138.232,138.232,-0.000,-0.000,0.000,138.232,234.937,138.232,-0.000,-0.000,0.000,138.232,138.232,234.937,0.000,-0.000,-0.000,-0.000,-0.000,0.000,96.389,0.000,-0.000,-0.000,-0.000,0.000,-0.000,96.389,0.000,-0.000,-0.000,0.000,-0.000,0.000,96.389
4567115c-0cd6-40a7-af32-e110ca88dca0,82d49e79-6e8c-4c03-a9bd-5d9e4314e46a,2014--Bonny-G--W-H-He-1--LAMMPS--ipr1,2a924b21-1fec-4b43-8ce0-9ed732be7c1d,2014--Bonny-G-Grigorev-P-Terentyev-D--W-H-He-1,W,A15--beta-W,A15--beta-W,4.959558725077692,4.959558725077692,4.959558725077692,90.0,90.0,90.0,1e-07,negative,234.937,138.232,138.232,0.000,0.000,-0.000,138.232,234.937,138.232,0.000,0.000,0.000,138.232,138.232,234.937,0.000,0.000,0.000,-0.000,-0.000,-0.000,100.309,0.000,0.000,-0.000,-0.000,-0.000,0.000,100.309,0.000,-0.000,-0.000,-0.000,0.000,0.000,100.309
4567115c-0cd6-40a7-af32-e110ca88dca0,82d49e79-6e8c-4c03-a9bd-5d9e4314e46a,2014--Bonny-G--W-H-He-1--LAMMPS--ipr1,2a924b21-1fec-4b43-8ce0-9ed732be7c1d,2014--Bonny-G-Grigorev-P-Terentyev-D--W-H-He-1,W,A15--beta-W,A15--beta-W,4.959558725077692,4.959558725077692,4.959558725077692,90.0,90.0,90.0,1e-07,positive,233.646,138.878,138.878,-0.000,-0.000,-0.000,138.878,233.646,138.878,-0.000,-0.000,-0.000,138.878,138.878,233.646,-0.000,0.000,-0.000,0.000,0.000,0.000,100.309,-0.000,0.000,0.000,0.000,0.000,-0.000,100.309,-0.000,0.000,0.000,0.000,-0.000,-0.000,100.309
17b2bbd4-1675-482f-a960-e99cae8d074d,82d49e79-6e8c-4c03-a9bd-5d9e4314e46a,2014--Bonny-G--W-H-He-1--LAMMPS--ipr1,2a924b21-1fec-4b43-8ce0-9ed732be7c1d,2014--Bonny-G-Grigorev-P-Terentyev-D--W-H-He-1,W,A15--beta-W,A15--beta-W,4.959558725077692,4.959558725077692,4.959558725077692,90.0,90.0,90.0,1e-06,negative,234.935,138.232,138.232,0.000,0.000,0.000,138.232,234.935,138.232,0.000,0.000,0.000,138.232,138.232,234.935,0.000,-0.000,-0.000,-0.000,-0.000,-0.000,100.309,0.000,0.000,-0.000,-0.000,-0.000,0.000,100.309,0.000,-0.000,-0.000,-0.000,0.000,0.000,100.309
17b2bbd4-1675-482f-a960-e99cae8d074d,82d49e79-6e8c-4c03-a9bd-5d9e4314e46a,2014--Bonny-G--W-H-He-1--LAMMPS--ipr1,2a924b21-1fec-4b43-8ce0-9ed732be7c1d,2014--Bonny-G-Grigorev-P-Terentyev-D--W-H-He-1,W,A15--beta-W,A15--beta-W,4.959558725077692,4.959558725077692,4.959558725077692,90.0,90.0,90.0,1e-06,positive,234.940,138.232,138.232,-0.000,-0.000,0.000,138.232,234.940,138.232,-0.000,-0.000,-0.000,138.232,138.232,234.940,-0.000,-0.000,-0.000,0.000,0.000,0.000,100.309,-0.000,0.000,0.000,0.000,0.000,0.000,100.309,0.000,0.000,0.000,0.000,-0.000,-0.000,100.309
8dcfd48a-1353-4027-9ae5-0cda335b7da7,82d49e79-6e8c-4c03-a9bd-5d9e4314e46a,2014--Bonny-G--W-H-He-1--LAMMPS--ipr1,2a924b21-1fec-4b43-8ce0-9ed732be7c1d,2014--Bonny-G-Grigorev-P-Terentyev-D--W-H-He-1,W,A2--W--bcc,A2--W--bcc,3.1399998817906627,3.1399998817906627,3.1399998817906627,90.0,90.0,90.0,1e-08,negative,522.996,202.990,202.990,-0.000,-0.000,0.000,202.990,522.996,202.990,-0.000,-0.000,-0.000,202.990,202.990,522.996,0.000,0.000,0.000,0.000,0.000,0.000,160.009,-0.000,0.000,0.000,0.000,0.000,-0.000,160.009,0.000,0.000,0.000,0.000,-0.000,-0.000,160.009
8dcfd48a-1353-4027-9ae5-0cda335b7da7,82d49e79-6e8c-4c03-a9bd-5d9e4314e46a,2014--Bonny-G--W-H-He-1--LAMMPS--ipr1,2a924b21-1fec-4b43-8ce0-9ed732be7c1d,2014--Bonny-G-Grigorev-P-Terentyev-D--W-H-He-1,W,A2--W--bcc,A2--W--bcc,3.1399998817906627,3.1399998817906627,3.1399998817906627,90.0,90.0,90.0,1e-08,positive,522.996,202.990,202.990,0.000,0.000,-0.000,202.990,522.996,202.990,0.000,0.000,-0.000,202.990,202.990,522.996,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,160.009,0.000,-0.000,-0.000,-0.000,-0.000,0.000,160.009,-0.000,-0.000,-0.000,-0.000,0.000,0.000,160.009
3784c2c5-fb32-45e3-b920-01e09b7daa74,82d49e79-6e8c-4c03-a9bd-5d9e4314e46a,2014--Bonny-G--W-H-He-1--LAMMPS--ipr1,2a924b21-1fec-4b43-8ce0-9ed732be7c1d,2014--Bonny-G-Grigorev-P-Terentyev-D--W-H-He-1,W,A2--W--bcc,A2--W--bcc,3.1399998817906627,3.1399998817906627,3.1399998817906627,90.0,90.0,90.0,1e-07,negative,522.996,202.990,202.990,-0.000,-0.000,0.000,202.990,522.996,202.990,0.000,-0.000,0.000,202.990,202.990,522.996,-0.000,-0.000,0.000,0.000,0.000,0.000,160.009,-0.000,0.000,0.000,0.000,0.000,0.000,160.009,0.000,0.000,0.000,0.000,-0.000,-0.000,160.009
3784c2c5-fb32-45e3-b920-01e09b7daa74,82d49e79-6e8c-4c03-a9bd-5d9e4314e46a,2014--Bonny-G--W-H-He-1--LAMMPS--ipr1,2a924b21-1fec-4b43-8ce0-9ed732be7c1d,2014--Bonny-G-Grigorev-P-Terentyev-D--W-H-He-1,W,A2--W--bcc,A2--W--bcc,3.1399998817906627,3.1399998817906627,3.1399998817906627,90.0,90.0,90.0,1e-07,positive,522.996,202.990,202.990,0.000,0.000,-0.000,202.990,522.996,202.990,0.000,0.000,-0.000,202.990,202.990,522.996,0.000,-0.000,-0.000,-0.000,-0.000,-0.000,160.009,-0.000,-0.000,-0.000,-0.000,-0.000,0.000,160.009,-0.000,-0.000,-0.000,-0.000,0.000,0.000,160.009
b2a06aca-72af-4574-9c0a-40afac00ce59,82d49e79-6e8c-4c03-a9bd-5d9e4314e46a,2014--Bonny-G--W-H-He-1--LAMMPS--ipr1,2a924b21-1fec-4b43-8ce0-9ed732be7c1d,2014--Bonny-G-Grigorev-P-Terentyev-D--W-H-He-1,W,A2--W--bcc,A2--W--bcc,3.1399998817906627,3.1399998817906627,3.1399998817906627,90.0,90.0,90.0,1e-06,negative,522.996,202.991,202.991,0.000,-0.000,0.000,202.991,522.996,202.991,-0.000,-0.000,-0.000,202.991,202.991,522.996,0.000,0.000,0.000,0.001,0.000,0.000,160.009,0.000,-0.000,0.000,0.001,0.000,-0.000,160.009,0.000,0.000,0.000,0.001,-0.000,-0.000,160.009
b2a06aca-72af-4574-9c0a-40afac00ce59,82d49e79-6e8c-4c03-a9bd-5d9e4314e46a,2014--Bonny-G--W-H-He-1--LAMMPS--ipr1,2a924b21-1fec-4b43-8ce0-9ed732be7c1d,2014--Bonny-G-Grigorev-P-Terentyev-D--W-H-He-1,W,A2--W--bcc,A2--W--bcc,3.1399998817906627,3.1399998817906627,3.1399998817906627,90.0,90.0,90.0,1e-06,positive,522.996,202.989,202.989,0.000,0.000,-0.000,202.989,522.996,202.989,0.000,0.000,-0.000,202.989,202.989,522.996,0.000,0.000,-0.000,-0.001,-0.000,-0.000,160.009,0.000,-0.000,-0.000,-0.001,-0.000,0.000,160.009,-0.000,-0.000,-0.000,-0.001,0.000,0.000,160.009
de2d0cef-2f92-4b36-a868-501bc34b2647,82d49e79-6e8c-4c03-a9bd-5d9e4314e46a,2014--Bonny-G--W-H-He-1--LAMMPS--ipr1,2a924b21-1fec-4b43-8ce0-9ed732be7c1d,2014--Bonny-G-Grigorev-P-Terentyev-D--W-H-He-1,W,A3'--alpha-La--double-hcp,A3'--alpha-La--double-hcp,2.6841250611141807,2.6841250611141807,9.12464734471489,90.0,90.0,119.99999999999999,1e-08,negative,192764737.295,2174992814.560,2462218673.552,0.006,-0.094,18.896,287.873,801.929,13.245,-0.000,0.000,0.000,13.245,13.245,237.474,0.000,0.000,-0.000,0.000,-0.000,-0.000,-15.706,0.000,-0.000,-0.000,-0.000,-0.000,-0.000,-15.706,-0.000,-0.000,0.000,-0.000,0.000,-0.000,-186.194
de2d0cef-2f92-4b36-a868-501bc34b2647,82d49e79-6e8c-4c03-a9bd-5d9e4314e46a,2014--Bonny-G--W-H-He-1--LAMMPS--ipr1,2a924b21-1fec-4b43-8ce0-9ed732be7c1d,2014--Bonny-G-Grigorev-P-Terentyev-D--W-H-He-1,W,A3'--alpha-La--double-hcp,A3'--alpha-La--double-hcp,2.6841250611141807,2.6841250611141807,9.12464734471489,90.0,90.0,119.99999999999999,1e-08,positive,801.928,287.873,13.245,-0.000,0.000,0.000,731.094,358.707,13.245,-0.000,0.000,0.000,13.245,13.245,237.474,-0.000,0.000,-0.000,-0.000,0.000,0.000,-15.706,-0.000,0.000,0.000,0.000,0.000,0.000,-15.706,0.000,0.000,-0.000,0.000,-0.000,0.000,-186.194
ab6926c1-c38b-46dd-a257-1c974a0b501f,82d49e79-6e8c-4c03-a9bd-5d9e4314e46a,2014--Bonny-G--W-H-He-1--LAMMPS--ipr1,2a924b21-1fec-4b43-8ce0-9ed732be7c1d,2014--Bonny-G-Grigorev-P-Terentyev-D--W-H-He-1,W,A3'--alpha-La--double-hcp,A3'--alpha-La--double-hcp,2.6841250611141807,2.6841250611141807,9.12464734471489,90.0,90.0,119.99999999999999,1e-07,negative,801.934,287.874,13.245,0.000,0.000,0.000,311208806.982,-55812325.833,301696431.925,0.000,-0.000,-0.000,13.245,13.245,237.474,0.000,0.000,-0.000,-0.000,-0.000,-0.000,-15.706,0.000,-0.000,-0.000,-0.000,-0.000,0.000,-15.706,-0.000,35941940.623,219452835.742,301695839.631,-0.000,-0.000,-158924777.256
ab6926c1-c38b-46dd-a257-1c974a0b501f,82d49e79-6e8c-4c03-a9bd-5d9e4314e46a,2014--Bonny-G--W-H-He-1--LAMMPS--ipr1,2a924b21-1fec-4b43-8ce0-9ed732be7c1d,2014--Bonny-G-Grigorev-P-Terentyev-D--W-H-He-1,W,A3'--alpha-La--double-hcp,A3'--alpha-La--double-hcp,2.6841250611141807,2.6841250611141807,9.12464734471489,90.0,90.0,119.99999999999999,1e-07,positive,-274.389,1364.190,13.249,-0.000,0.000,-0.000,287.872,801.924,13.245,-0.000,0.000,0.000,13.245,13.245,237.473,-0.000,0.000,0.000,0.000,0.000,0.000,-15.706,-0.000,0.000,0.000,0.000,0.000,-0.000,-15.706,-0.000,-35941940.623,-219452835.742,-301695839.631,-0.000,-0.000,-158924777.256
96a841f0-f1cf-407d-aef9-9091e4ba75dc,82d49e79-6e8c-4c03-a9bd-5d9e4314e46a,2014--Bonny-G--W-H-He-1--LAMMPS--ipr1,2a924b21-1fec-4b43-8ce0-9ed732be7c1d,2014--Bonny-G-Grigorev-P-Terentyev-D--W-H-He-1,W,A3'--alpha-La--double-hcp,A3'--alpha-La--double-hcp,2.6841250611141807,2.6841250611141807,9.12464734471489,90.0,90.0,119.99999999999999,1e-06,negative,-6887673.130,9115582.960,3015356.047,0.000,-0.000,0.004,31121265.890,-5580066.274,30169873.112,0.000,0.000,-0.000,13.244,13.244,237.474,-0.000,-0.000,-0.000,0.000,-0.001,-0.001,-15.706,-0.000,0.000,-0.001,0.000,-0.001,0.000,-15.706,0.000,3594249.988,21945244.806,30169280.818,-0.000,-0.000,-15892107.899
96a841f0-f1cf-407d-aef9-9091e4ba75dc,82d49e79-6e8c-4c03-a9bd-5d9e4314e46a,2014--Bonny-G--W-H-He-1--LAMMPS--ipr1,2a924b21-1fec-4b43-8ce0-9ed732be7c1d,2014--Bonny-G-Grigorev-P-Terentyev-D--W-H-He-1,W,A3'--alpha-La--double-hcp,A3'--alpha-La--double-hcp,2.6841250611141807,2.6841250611141807,9.12464734471489,90.0,90.0,119.99999999999999,1e-06,positive,-31119549.386,5581753.432,-30168584.314,-0.000,-0.000,0.000,6888750.918,-9114606.490,-3015359.969,0.000,0.000,-0.005,13.245,13.245,237.473,-0.000,0.000,-0.000,-0.000,0.001,0.001,-15.706,0.000,0.000,0.001,-0.000,0.001,-0.000,-15.706,0.000,-3594249.988,-21945244.806,-30169280.818,-0.000,0.000,-15892107.899
