,temperature,A1--Cu--fcc a=4.0729,A15--beta-W a=5.2107,A3'--alpha-La--double-hcp a=2.8786,A3--Mg--hcp a=2.8773,A4--C--dc a=5.9967,Ah--alpha-Po--sc a=2.6720,mp-989737 a=2.8782,oqmd-1214769 a=10.0068,oqmd-1214858 a=7.0440,oqmd-1215927 a=4.5344
21,210.0,23.81252440232327,23.61055795921898,23.81185428437217,23.812323327015445,23.379947409182655,23.49484753911737,23.81219830392751,23.63552908986319,23.74663221231914,23.17162246464055
22,220.0,23.909708608784165,23.721694159813257,23.909148088093062,23.909556538624937,23.510627927130457,23.617625795769705,23.90947251990147,23.746350468724156,23.84864540949376,23.319212908859047
23,230.0,23.99500353149646,23.819731054977407,23.994528065002964,23.994884650412953,23.62588540814946,23.72564732825837,23.994835741318063,23.843849723842798,23.938299347890887,23.449450511473596
24,240.0,24.070254365091102,23.906614070375664,24.069845279018793,24.070157133728287,23.7280095417772,23.82115334231652,24.070138513511694,23.930051384143123,24.017490135207392,23.564900215250177
25,250.0,24.136964984635153,23.983946488117144,24.136607948383887,24.13688095851823,23.818888600388274,23.905981005431666,24.136888648562355,24.006614563978914,24.087767774474617,23.667679473565883
26,260.0,24.19637031951677,24.053057987866293,24.19605424909211,24.19629331213824,23.9000892571885,23.981646569512225,24.19632400102093,24.074908293911754,24.15040845798985,23.7595467606997
27,270.0,24.249491597802926,24.115057959803362,24.249207858981467,24.24941708183825,23.97291891438839,24.0494095022816,24.24946799185997,24.136069585037337,24.206470035752567,23.84197079613163
28,280.0,24.297178899801196,24.170877268805164,24.29692072299953,24.297103574643508,24.03847466988612,24.110322349589918,24.297172358902777,24.191048540891543,24.2568349376159,23.916185008721058
29,290.0,24.3401442186382,24.221301197061855,24.339906265037936,24.340065695377962,24.09768202211009,24.16526979331865,24.340150357613876,24.240643674005952,24.302243656668352,23.983230645402926
30,300.0,24.37898735479357,24.266995600821588,24.37876539163929,24.37890392490124,24.151325648797872,24.214999465729477,24.37900275649311,24.285529756072485,24.343321070952285,24.043991095088266
31,310.0,24.414216353846438,24.308527811426,24.414007009394613,24.414126818153147,24.200074028282017,24.260146427479604,24.41423834816701,24.32627993344934,24.380597286824955,24.099219377636004
32,320.0,24.446263754756103,24.34638343871791,24.446064331830627,24.44616729616324,24.244499249003077,24.301252740068428,24.44629025141719,24.363383405687426,24.414524258880927,24.149560284274116
33,330.0,24.475499596269948,24.380979959226973,24.475307929355086,24.475395684487687,24.285093037028375,24.338783214213514,24.475528957382927,24.397259646861055,24.445489129638627,24.195568308649214
34,340.0,24.5022418960916,24.412677765925707,24.502056241028573,24.502130215982852,24.322279793849912,24.37313815725111,24.50227283839917,24.42826991491177,24.473825003459286,24.23772224634831
35,350.0,24.5267651459779,24.441789201946303,24.526584094238437,24.52664554338921,24.35642725754608,24.404663750430764,24.526796665371332,24.456726619787297,24.49981969996807,24.276437143097578
36,360.0,24.549307238619523,24.468585983995617,24.549129650312587,24.549179679339037,24.387855264314958,24.433660542854142,24.549338551555277,24.48290099055515,24.523722906111505,24.312074121628946
37,370.0,24.57007514724617,24.493305332462192,24.56990009841904,24.56993968575716,24.41684298362669,24.46039044010013,24.570105644998517,24.507029383171762,24.545752051231947,24.344948502396505
38,380.0,24.58924960701992,24.516155057330835,24.589076347995725,24.58910636268352,24.443634920628362,24.485082482832052,24.589278819808683,24.529318495793426,24.566097157870175,24.37533654514069
39,390.0,24.606988993033447,24.537317796760686,24.606816915313807,24.606838131917804,24.468445918022592,24.507937647600556,24.60701656174892,24.549949701356883,24.58492486639957,24.403481070156626
40,400.0,24.623432548126647,24.556954564715465,24.623261157956456,24.62327426910961,24.491465341989763,24.52913285334447,24.623458201958645,24.569082663198564,24.60238178972343,24.42959616528802
41,410.0,24.638703081716066,24.575207732543664,24.638531978882064,24.638537605878806,24.512860599662332,24.548824319524332,24.63872662037984,24.586858365458284,24.61859732195781,24.45387114334635
42,420.0,24.652909236134025,24.59220354474704,24.6527380968857,24.652736798671896,24.53278010650508,24.567150392447115,24.6529305156954,24.603401663532853,24.63368599992421,24.476473882314192
43,430.0,24.666147397636315,24.608054249761857,24.66597596087558,24.665968241714527,24.55135579914731,24.584233933457977,24.666166319184242,24.61882343911997,24.647749496695656,24.497553655167707
44,440.0,24.678503314184507,24.622859911246508,24.678331370257084,24.67831768628517,24.568705270977397,24.60018434456809,24.678519814739335,24.633222428084125,24.66087831103301,24.517243535945724
45,450.0,24.690053470147454,24.636709953165635,24.68988085172041,24.68986161657106,24.58493359351506,24.61509929282452,24.690067515351757,24.646686776459966,24.67315320441275,24.535662452598178
46,460.0,24.700866258687785,24.64968448221425,24.700692833280158,24.700668422951377,24.60013487496697,24.629066183344086,24.700877836912436,24.659295369661002,24.68464642769312,24.55291694431444
47,470.0,24.711002985043322,24.661855423337663,24.710828648924902,24.710799405983614,24.61439359824373,24.642163421853247,24.71101210264229,24.671118971753593,24.695422771776336,24.569102670681858
48,480.0,24.72051872801515,24.673287497776993,24.72034340116081,24.72030963839022,24.62778577316167,24.654461500306528,24.72052540546037,24.682221205078754,24.705540470455286,24.584305711730813
49,490.0,24.729463081932543,24.684039067999606,24.729286703910102,24.72924870749648,24.64037993164352,24.66602393326191,24.729467350723517,24.692659395202156,24.715051978675127,24.598603691156864
50,500.0,24.73788079778664,24.69416286973898,24.737703324318968,24.737661356632557,24.652237989743718,24.67690806789379,24.737882697914454,24.702485301865813,24.724004645419075,24.612066749556693
51,510.0,24.74581233873068,24.703706647973785,24.745633738873003,24.74558804090606,24.663415996460497,24.68716578676889,24.745811916641614,24.711745753138914,24.732441297170304,24.62475839002301
52,520.0,24.75329436282866,24.712713710934572,24.75311461661477,24.75306541012335,24.67396478584931,24.696844119178266,24.753291669758603,24.720483197092623,24.740400745241924,24.636736214798557
53,530.0,24.760360143661796,24.721223413943754,24.76017924016707,24.76012672956324,24.68393054648146,24.70598577436591,24.760355234306857,24.728736183005882,24.747918228096893,24.648052568673464
54,540.0,24.76703993780162,24.729271583025113,24.76685787351347,24.766802247535765,24.693355319893385,24.714629607899333,24.767032869231116,24.73653978216701,24.75502579797418,24.65875510230706
55,550.0,24.77336130664821,24.73689088667448,24.77317808410594,24.77311951730307,24.702277437983174,24.722811030400155,24.773352137423437,24.743925956771676,24.76175265968602,24.6688872666478
56,560.0,24.77934939895764,24.744111162884924,24.779165025642598,24.779103679685544,24.710731907687258,24.730562366769423,24.779338188440175,24.750923884075938,24.768125468207913,24.67848874785204
57,570.0,24.785027199502057,24.750959707459568,24.78484168688964,24.7847777117411,24.718750750054713,24.737913172546836,24.785014007285806,24.757560241894613,24.77416859068049,24.68759585073887
58,580.0,24.79041574837064,24.757461528751183,24.79022911114161,24.79016264611004,24.72636329980115,24.744890513173004,24.790400633830398,24.763859460608618,24.77990433760255,24.69624183759156
59,590.0,24.795534334811045,24.763639573193306,24.795346590199763,24.795277764862313,24.73359647050153,24.75151921097817,24.79551735674717,24.769843946084286,24.785353167264166,24.704457228127524
60,600.0,24.800400668939552,24.76951492539498,24.800211836178917,24.800140771228822,24.740474989735137,24.757822064161793,24.800381885299267,24.775534277276577,24.790533866912256,24.71227006563703
61,610.0,24.805031034137503,24.775106986001173,24.804841134011827,24.804767942007352,24.747021608237908,24.763820041250874,24.80501050180378,24.780949381736956,24.795463713605802,24.71970615355827
62,620.0,24.80944042260398,24.780433630105634,24.809249477059215,24.809174263099806,24.7532572859901,24.769532454183487,24.80941819722982,24.78610669180115,24.800158617329306,24.726789266172013
63,630.0,24.81364265612604,24.78551134858105,24.81345068795469,24.8133735502899,24.759201358325203,24.774977112583823,24.8136187920067,24.79102228384662,24.80463324855389,24.73354133659976
64,640.0,24.817650493895577,24.79035537441989,24.81745752645988,24.8173785570469,24.7648716843748,24.780170461617033,24.817625043878603,24.795711002676214,24.808901152149577,24.739982624845503
65,650.0,24.821475728904748,24.794979795847294,24.821281785940617,24.821201070937764,24.77028477991614,24.785127705276523,24.821448744349397,24.800186572819634,24.81297484928636,24.746131868256256
66,660.0,24.82512927436611,24.799397657778428,24.824934379773,24.824851999992635,24.775455936574723,24.789862916952163,24.825100805080996,24.804461698293252,24.81686592875279,24.752006416473215
67,670.0,24.82862124118241,24.8036210529592,24.82842541889029,24.828341450208143,24.78039932884294,24.794389138621195,24.828591335418974,24.808548152163812,24.820585128920847,24.75762235266264
68,680.0,24.831961007633154,24.80766120397606,24.83176428147721,24.831678795203445,24.785128110414057,24.798718470154913,24.831929712081156,24.812456857093164,24.824142411440654,24.76299460260194
69,690.0,24.835157282092513,24.81152853715908,24.834959675706763,24.83487273892626,24.789654500943215,24.802862149635573,24.83512464188889,24.81619795787946,24.827547027601256,24.768137032978053
70,700.0,24.838218159579238,24.81523274927862,24.8380196963098,24.837931372198245,24.79398986435745,24.806830625875836,24.838184218317686,24.819780886894147,24.83080757817845,24.773062540113905
71,710.0,24.841151172818762,24.81878286783353,24.84095187566849,24.840862223764912,24.798144779620554,24.810633623921394,24.84111597258151,24.823214423192496,24.83393206748776,24.777783130148045
72,720.0,24.843963338422206,24.822187305609646,24.843763229990913,24.84367230646193,24.802129104803914,24.814280204287385,24.843926919807,24.826506745992063,24.836927952281,24.782309991618565
73,730.0,24.84666119870507,24.825453910139835,24.84646030114983,24.84636815902449,24.80595203511997,24.81777881664579,24.84662360085822,24.82966548311796,24.83980218602944,24.78665356123869
74,740.0,24.849250859603185,24.828590008579578,24.84904919460626,24.848955883993767,24.809622155584428,24.821137348500233,24.849212120266024,24.832697754953454,24.842561259093003,24.790823583602023
75,750.0,24.85173802512032,24.83160244850136,24.851535613860207,24.85144118215001,24.8131474889144,24.824363169432903,24.851698180654697,24.835610214358443,24.84521123520166,24.794829165431153
76,760.0,24.85412802861554,24.834497635001682,24.853924891762944,24.853829383801816,24.81653553904675,24.82746317132812,24.854087114056867,24.838409082981734,24.847757784632485,24.798678824944968
77,770.0,24.856425861322705,24.8372815645141,24.85622201901919,24.85612547728733,24.81979333081858,24.830443804991457,24.856383910422913,24.841100184325303,24.85020621441669,24.802380536828803
78,780.0,24.858636198324923,24.839959855649063,24.858431670174486,24.85833413493948,24.822927446159373,24.833311113572346,24.858593243588253,24.843688973893528,24.85256149588014,24.805941773258752
79,790.0,24.86076342226092,24.84253777735597,24.860558227341254,24.860459736788528,24.825944057123266,24.836070763043395,24.860719494993454,24.846180566716352,24.854828289779583,24.809369541354865
80,800.0,24.862811644991922,24.845020274671786,24.862605801836533,24.86250639221829,24.82884895607185,24.838728070059474,24.862766775339974,24.848579762501455,24.857010969273567,24.812670417436347
81,810.0,24.86478472740744,24.847411992286435,24.864578254018916,24.86447795977173,24.83164758337161,24.841288027471123,24.864738944403932,24.8508910686487,24.859113640936275,24.815850578362348
82,820.0,24.86668629758135,24.849717296138056,24.86647921143614,24.866378065287805,24.834345052656193,24.84375532766759,24.866639629184526,24.853118721331285,24.86114016400443,24.818915830253953
83,830.0,24.868519767397324,24.851940293216035,24.86831208545448,24.868210118531376,24.83694617409473,24.84613438401406,24.86847224053427,24.85526670482484,24.863094168022364,24.821871634839145
84,840.0,24.87028834780728,24.854084849750997,24.87008008652038,24.8699773284472,24.83945547571378,24.84842935045222,24.870239988416753,24.85733876925051,24.864979069040633,24.82472313363972
85,850.0,24.871995062880757,24.856154607925255,24.871786238190037,24.87168271718024,24.841877222988163,24.850644139633893,24.87194589594226,24.859338446879317,24.866798084492284,24.827475170208572
86,860.0,24.87364276266791,24.858153001259147,24.873433390029728,24.873329132964656,24.844215436887524,24.852782439484244,24.873592812243746,24.861269067127843,24.86855424688325,24.83013231057875
87,870.0,24.875234135081232,24.860083268766207,24.87502422948071,24.87491926198455,24.84647391046232,24.85484772851422,24.87518342436024,24.863133770365117,24.870250416386376,24.83269886210562
88,880.0,24.876771716846648,24.861948468013672,24.876561292787184,24.87645563931344,24.848656224181372,24.856843289906905,24.876720268163293,24.864935520635058,24.871889292455016,24.835178890830846
89,890.0,24.878257903556847,24.863751487168443,24.878046975103373,24.877940658983757,24.850765760025084,24.858772224535695,24.878205738446052,24.866677117394723,24.873473424527464,24.83757623750136
90,900.0,24.879694959017915,24.86549505611846,24.87948353977962,24.879376583303905,24.852805714550936,24.860637462945334,24.879642098227485,24.868361206348727,24.875005221915305,24.8398945323699
91,910.0,24.881085023821985,24.867181756757322,24.88087312698771,24.88076555144867,24.854779110922824,24.862441776481887,24.88103148735494,24.86999028946412,24.87648696293577,24.842137208866173
92,920.0,24.882430123314567,24.868814032496925,24.88221776165318,24.88210958741229,24.856688810081387,24.86418778750735,24.882375930460896,24.87156673423159,24.87792080336097,24.84430751625067
93,930.0,24.88373217496084,24.87039419707469,24.883519360840022,24.883410607363984,24.85853752105707,24.86587797892511,24.883677344317853,24.87309278223854,24.87930878423628,24.84640853132867
94,940.0,24.884992995148195,24.871924442714377,24.884779740540505,24.884670426469942,24.860327810544298,24.86751470297001,24.884937544659323,24.874570557112293,24.880652839124117,24.84844316930892
95,950.0,24.88621430553705,24.873406847696607,24.886000622031503,24.885890765205737,24.862062111776208,24.869100189389105,24.88615825250145,24.876002071885278,24.881954800821873,24.850414193862466
96,960.0,24.887397738876526,24.87484338338409,24.887183637712685,24.88707325522254,24.86374273271777,24.87063655296858,24.88734110000369,24.877389235829085,24.88321640759124,24.852324226474806
97,970.0,24.888544844520954,24.87623592074592,24.888330336565215,24.888219444788813,24.865371863794476,24.872125800598607,24.88848763591958,24.878733860801834,24.884439308947517,24.854175755120682
98,980.0,24.88965709342131,24.87758623642696,24.889442189214027,24.889330803849624,24.866951584901464,24.873569837809654,24.889599330654836,24.88003766714701,24.885625071037335,24.855971142333857
99,990.0,24.89073588288181,24.87889601838826,24.890520592617243,24.890408728733508,24.868483872115593,24.874970474822025,24.89067758097141,24.881302289180866,24.886775181641084,24.857712632711543
100,1000.0,24.89178254092707,24.880166871163347,24.891566874474492,24.891454546526077,24.86997060377241,24.876329432227017,24.891723714368506,24.88252928029942,24.887891054827847,24.85940235990298
