,temperature,A1--Cu--fcc a=4.0729,A15--beta-W a=5.2107,A3'--alpha-La--double-hcp a=2.8786,A3--Mg--hcp a=2.8773,A4--C--dc a=5.9967,Ah--alpha-Po--sc a=2.6720,mp-989737 a=2.8782,oqmd-1214769 a=10.0068,oqmd-1214858 a=7.0440,oqmd-1215927 a=4.5344
11,110.0,102.29409291975023,93.723861950755,102.08114047797255,101.87963507263223,46.40299407702552,77.72486212576563,102.01469551653484,98.27209584535213,96.38824800750447,52.24582207483368
12,120.0,101.7131907751529,93.62773232032251,101.4955810181391,101.29067617246847,46.821596959936834,77.54745508018642,101.42805105535803,98.19340078068747,95.96441447641332,52.081778499750044
13,130.0,101.12510022356668,93.53361222289469,100.9027597428627,100.69440764687457,47.254192161510986,77.36729583761047,100.83412250863675,98.13114163321535,95.5353884059519,51.91415912921193
14,140.0,100.53067579437536,93.44131727718687,100.30352882014557,100.09168124162218,47.70089710225835,77.18467810230186,100.2337623055461,98.08547031364743,95.10190976298401,51.74368519661244
15,150.0,99.9305098634032,93.3506087128805,99.69847919682712,99.48308711608256,48.16166895824941,76.99973803571018,99.6275605627221,98.05642758516535,94.66450658077235,51.57088613398924
16,160.0,99.32502158179724,93.26122150808187,99.08802740989701,98.86904182151339,48.63640859282655,76.81250753201529,99.01593404966366,98.04398275112476,94.22356337187126,51.396156252160885
17,170.0,98.71451162236666,93.17287806136655,98.4724721427468,98.24984311501468,49.12497285261072,76.62295638704111,98.39918070382963,98.04806165369915,93.77936444394167,51.21979301576683
18,180.0,98.09919752573592,93.08529836629081,97.8520298025154,97.62570662624732,49.62718349324552,76.43101598888462,97.77751653843842,98.06856762248798,93.33212295929042,51.042024021489496
19,190.0,97.47923843373407,92.99820914030722,97.22685732450648,96.99678937586741,50.14284703037239,76.23659238523159,97.15109895769535,98.10539126362444,92.88200114705714,50.863025507129585
20,200.0,96.85475105404286,92.91134205298773,96.59707078630022,96.3632060334654,50.671744938574136,76.03958025154151,96.52004261446956,98.15842009883954,92.4291231919117,50.68293567155355
21,210.0,96.22582052262013,92.82444002781077,95.9627534833774,95.72503946378642,51.21363926991773,75.83986899074583,95.88443094338645,98.22753339991588,91.97358569393796,50.501863849825924
22,220.0,95.59250868551327,92.73725776373794,95.32396542851468,95.08235011620395,51.768268878974276,75.63734039147516,95.24432414784813,98.3126243452738,91.51546340605081,50.31989783859917
23,230.0,94.954858260698,92.64955871680988,94.68074979960906,94.43517881315933,52.335435529400755,75.43188209551143,94.59976431563935,98.41356675262452,91.05481496775462,50.137108281054715
24,240.0,94.31290016911443,92.56112076051868,94.03313465592635,93.78355412332837,52.91487669054305,75.2233828812948,93.95077939106638,98.53026900063685,90.59168598680597,49.95355292592988
25,250.0,93.66665206397192,92.47173011676999,93.38113778175179,93.12749223087458,53.50630709702371,75.01173063598036,93.2973874632353,98.66261125508588,90.12611193920667,49.76927905529807
26,260.0,93.01612463716634,92.38118357363176,92.72476810563754,92.46700192117652,54.10952374176638,74.79682401550507,92.63959653444465,98.81050358302642,89.65812058240651,49.584325865637275
27,270.0,92.36132135904056,92.28928945571684,92.06402762983022,91.80208551598783,54.72426500494585,74.57855995750288,91.97740807470535,98.97383537534108,89.1877330363391,49.398725865193576
28,280.0,91.70223898595032,92.19586500113138,91.3989127497836,91.13273776114664,55.350260707108916,74.35684806704212,91.31081930539241,99.15253602084442,88.71496532616028,49.212506349172635
29,290.0,91.03887147014919,92.10073357500029,90.72941608901043,90.45894964178052,55.987290917577255,74.13159198023529,90.63982095871093,99.34649694019342,88.23982922943216,49.02569006395576
30,300.0,90.37120600845212,92.0037311833108,90.0555259907902,89.78070872543134,56.6356237825011,73.90270979867806,89.96440048534342,99.55563423521949,87.76233138999392,48.838296471460595
31,310.0,89.69923044643868,91.9046990829022,89.3772250948519,89.09799881006678,57.2940288990919,73.67011729886725,89.28454187927586,99.77988691574177,87.28247840260916,48.650341841370214
32,320.0,89.0229271063672,91.80348485499707,88.69449641027208,88.41080226107306,57.96285191293246,73.43373749346658,88.60022919346292,100.01912678401992,86.80027178881518,48.46184003556715
33,330.0,88.34227591885173,91.69994387866406,88.0073202671542,87.71909615168732,58.641606526012566,73.1934997345595,87.91143804591918,100.27330948637895,86.31571204010477,48.27280284265167
34,340.0,87.65725675492786,91.59393814142037,87.31567312890878,87.02285849993804,59.33038852919367,72.94933345947122,87.21814923065725,100.54236265695883,85.82879819701236,48.08324029888342
35,350.0,86.96784568745386,91.48533580273804,86.61953200936217,86.3220636339599,60.0287907304484,72.70117259139619,86.52033530004988,100.82619024765607,85.33952614357962,47.893161017237716
36,360.0,86.2740186571222,91.37400810780053,85.91886976744117,85.61668613417017,60.73660608245343,72.4489607329282,85.8179709706197,101.1247015595372,84.84789282729363,47.70257228654916
37,370.0,85.57574992825327,91.25983569696565,85.21366091015,84.90669712222673,61.45367850176216,72.19263519534356,85.11102931199966,101.43792344517773,84.35389200242524,47.511480596444656
38,380.0,84.87301080349738,91.14269764790603,84.50387588268742,84.19206741385624,62.17978113295605,71.93214100235507,84.39948261292001,101.76569035136943,83.85751717930292,47.319890920163296
39,390.0,84.1657739984319,91.02248245207454,83.78948485549274,83.47276682000833,62.91482982407325,71.6674352060216,83.68329876571319,102.10788600082519,83.35876082595644,47.12780778281005
40,400.0,83.45401058038314,90.89908343867327,83.07045963883135,82.74876416850869,63.65835903043869,71.39845986042218,82.9624470612995,102.46458182026628,82.85761468660944,46.93523508816652
41,410.0,82.73768936285074,90.77239281041076,82.34676541008022,82.02002664076173,64.4105315417447,71.12517873161966,82.2368972026909,102.8356270331139,82.354069431982,46.74217583711045
42,420.0,82.01677973486112,90.64231247179006,81.61837231986507,81.28652172980138,65.17085875879191,70.8475439367337,81.50661585662701,103.2209841098019,81.84811591218033,46.548632957175194
43,430.0,81.29124947989871,90.50874122955611,80.88524730838098,80.54821841608234,65.93945400978797,70.56552351634396,80.77156962308696,103.62059909689987,81.3397444035009,46.35460795871667
44,440.0,80.56106670242825,90.37158618314344,80.14735530523498,79.80507685788443,66.71582227167167,70.2790715292823,80.03172571903802,104.03422975064326,80.82894259539786,46.160103247753725
45,450.0,79.82619786142187,90.23075675057353,79.4046623321378,79.05706472815872,67.5001585630835,69.98816130739719,79.28704386191009,104.46206172933562,80.31570038724797,45.965119732659275
46,460.0,79.08661000499464,90.08615108565155,78.65713544766852,78.30414613968368,68.29203471170861,69.69274789536537,78.53749542568484,104.90381976763919,79.80000653434874,45.769658957687476
47,470.0,78.34226852044141,89.93770399736471,77.90473564578895,77.54628323888093,69.08954057249169,69.39282340053592,77.78304310263132,105.3596688755739,79.2818483954725,45.573721106641905
48,480.0,77.59313490817291,89.78532208004482,77.14743127696927,76.78344016507405,69.89619429826499,69.0883444354545,77.02364859940522,105.8295304237185,78.76121298451052,45.37730695803319
49,490.0,76.8391795786408,89.62892645061618,76.38518211902513,76.01558213163892,70.7102896730031,68.77928991810775,76.25927388612935,106.31298128628656,78.23808735666236,45.18041637283704
50,500.0,76.08036372920887,89.46843682050027,75.61795301670372,75.24266656070847,71.53115333850279,68.46563973126291,75.48988256411494,106.81011445376038,77.7124605537426,44.98305007055697
51,510.0,75.31665197271958,89.30377591027015,74.84570482967631,74.46465950157838,72.35866158643941,68.14736665296338,74.71543990343011,107.32118313584874,77.18431817644034,44.78520695545842
52,520.0,74.5480081014844,89.1348663165156,74.06840364698574,73.68151934560738,73.19349532924923,67.82445758891667,73.9359061422876,107.84585565072614,76.65364528957902,44.586887252270664
53,530.0,73.77439382984367,88.96163864896747,73.28600531456792,72.8932072941435,74.03480114766519,67.49689363193727,73.15123851909047,108.38342300422934,76.12043008511458,44.38809054904757
54,540.0,72.99577203332618,88.78402099817875,72.49847620871016,72.09968467405437,74.88276154981214,67.16465869754501,72.36140279384945,108.9360529666686,75.58465679074169,44.18881580583821
55,550.0,72.21210640903442,88.60194307974511,71.70577862282475,71.30091376559963,75.73717147463252,66.8277333657195,71.56635885062168,109.50408465287937,75.04631085404309,43.98906208509976
56,560.0,71.42336054790181,88.41533383862185,70.90786973379912,70.49685029328626,76.59993760050214,66.48611197276004,70.76607154853268,110.08505577889973,74.50537892845482,43.78882912070234
57,570.0,70.62949469679349,88.22413638416596,70.10471350105512,69.68746268556946,77.46579678200561,66.13979236834422,69.96049069947574,110.67251120700121,73.96184494419842,43.58811526413604
58,580.0,69.83046929900223,88.02827486686809,69.29626847188942,68.87270540605653,78.33771526532723,65.7887416899148,69.14958769222936,111.21247980062259,73.41569672486752,43.38691956431711
59,590.0,69.0262500818852,87.82768937444207,68.48249924279285,68.05253577177685,79.21576051717898,65.43297284881885,68.33331735685971,111.60248155432575,72.86691646344038,43.18524100882485
60,600.0,68.21679470733991,87.62231955873597,67.66336333977841,67.22691526591943,80.09964852066953,65.07247520723715,67.5116394302429,112.52461327918031,72.31548834193363,42.9830780062671
61,610.0,67.40206827268142,87.41210337290181,66.8388218241871,66.39580998677282,80.98913965309818,64.70724892023121,66.68452011645657,113.17303878326997,71.76139973505492,42.78042890593416
62,620.0,66.58203301585283,87.1969798841229,66.00883540142199,65.559174779005,81.8841607689532,64.3372839837313,65.85191195841362,113.82206577573574,71.20463203961816,42.57729288494115
63,630.0,65.7566469970021,86.9768916866271,65.17336704741636,64.71697182326163,82.7851494905913,63.962588922958275,65.01378483052846,114.50024069569817,70.64517052935828,42.37366813202086
64,640.0,64.92587949560453,86.75178068550348,64.33237826716456,63.86915635228362,83.69539632520599,63.583138833897266,64.17008786143131,115.18038051517142,70.08300226961116,42.16955261613578
65,650.0,64.08968513232016,86.52158761507671,63.48582694167168,63.01570086730282,84.60810097839403,63.198957425500744,63.320796781937844,115.87454882400974,69.51810753237339,41.964944937202816
66,660.0,63.24803144237475,86.28625600191349,62.63367962595921,62.15655512641252,85.5257018683462,62.81005667839321,62.46586025849444,116.584341596291,68.95046933971484,41.759843294775166
67,670.0,62.40088117495194,86.04573802574794,61.77589531523327,61.29168728513627,86.44843119336156,62.41642176943101,61.60524590189261,117.3034045864255,68.38007560904443,41.55424638137163
68,680.0,61.5481934796384,85.79997667163356,60.91244335006701,60.42105622857021,87.37625329111334,62.01807034837581,60.738914075839766,118.01133287129461,67.80690795968839,41.34815126088537
69,690.0,60.689940267352554,85.54891593698501,60.043275238767926,59.54463158597427,88.30901683605589,61.615001196052155,59.866830416445836,118.78484628138466,67.23094812442635,41.14155703143183
70,700.0,59.82607733394077,85.2925060185482,59.168371194119956,58.66236759119482,89.24750198992997,61.20722416541772,58.988962247025974,119.54105745618648,66.65218428498186,40.93446129949479
71,710.0,58.95657853479272,85.03069915278544,58.28767808409955,57.77423972140526,90.18985978781816,60.79476490694242,58.105268508854735,120.31343004178007,66.07059547407583,40.72686213755981
72,720.0,58.08140941794662,84.7634407465429,57.40117958690085,56.88020846222692,91.13794754659037,60.377613816316945,57.21571840190742,121.09487960039252,65.48616755957872,40.518757126764164
73,730.0,57.20053105807142,84.49068172265433,56.50883295137256,55.980240997784655,92.08940299397884,59.95579962902595,56.3202836502036,121.88911573941526,64.89888077131926,40.31014549061449
74,740.0,56.31391642574833,84.21237614002274,55.61061632493827,55.074310299803464,93.04629279283522,59.52931733547049,55.418925306738785,122.69568093775273,64.30872443279438,40.10102356678677
75,750.0,55.42153804655742,83.92847163279748,54.70649490966719,54.16238345976887,94.00761449520859,59.09820342124717,54.51161376930799,123.51396161971996,63.71567664718799,39.891389715984786
76,760.0,54.52336835153884,83.63892414642314,53.79643607426091,53.24443837228144,94.97379706061622,58.66247465383999,53.59833964384072,124.34559753242632,63.1197216927193,39.68124147365561
77,770.0,53.61936972049345,83.34369011885934,52.880424343671834,52.32044898961175,95.94451198231927,58.22210854673794,52.67905440821594,125.18688289030423,62.52084505734346,39.4705782347107
78,780.0,52.70953942810838,83.04271479262823,51.95842849686241,51.39038861118409,96.9188124404239,57.77720520512518,51.75374135562866,126.04170741013634,61.91902756625828,39.25939569045097
79,790.0,51.793836224480515,82.73596487836095,51.03043693377746,50.454246883971855,97.89763238549338,57.32771365059551,50.82238949604831,126.90802507713086,61.31425353044855,39.04769217737797
80,800.0,50.872248531139256,82.42338942043781,50.09642005421077,49.51198970924448,98.88160660466882,56.873682656801094,49.88496546445428,127.78549575986523,60.70650957567417,38.83546631653786
81,810.0,49.94476734113916,82.10493752297886,49.1563720074689,48.563619478884235,99.86799474287544,56.41513999115872,48.941477554976395,128.67441807741196,60.0957759615872,38.62271461135347
82,820.0,49.011359425661695,81.78057796093148,48.21029094162826,47.60913790852347,100.85348041603224,55.95212027597094,47.99190153306173,129.57468344867016,59.48203728896806,38.4094343135558
83,830.0,48.072029857199965,81.45026825516402,47.25815463436082,46.648513633861455,101.85031897518589,55.484623924239486,47.03622405870042,130.48705647999313,58.865274687014136,38.19562558702782
84,840.0,47.12677335369862,81.11397020877371,46.29996683204231,45.681769049977824,102.8517731662036,55.01270562261779,46.07446288513096,131.40992117112964,58.245474136957704,37.981283348275404
85,850.0,46.17557610195001,80.77162572362778,45.33573791710776,44.70890279887379,103.85549061288799,54.53638660078343,45.106612151809315,132.3445583385619,57.62262474589392,37.766405444198796
86,860.0,45.21845268779991,80.42321610707184,44.365458580412366,43.729918519724635,104.86573427766224,54.05568040979204,44.132675099276135,133.2900548510351,56.99670654253815,37.55099092715809
87,870.0,44.25542578579574,80.06868164584253,43.389162873698254,42.74485486550811,105.8791029824541,53.57067052035498,43.152693765596716,134.24661709066962,56.3677011807669,37.33503616348534
88,880.0,43.28648276713581,79.70800352671935,42.40685602505037,41.75372113129027,106.89684306730429,53.08132546511038,42.16664270376366,135.21440528602184,55.73559512501082,37.11853866649675
89,890.0,42.31165641333906,79.34113561692254,41.4185858208514,40.75655914192136,107.90739944275418,52.58772895049117,41.174610240866095,136.19289963008438,55.10037635227403,36.9014964983728
90,900.0,41.33097772471372,78.96804292312386,40.42437809048565,39.75341989296918,108.92880339360696,52.089943993698256,40.17660734684446,137.18222989805867,54.4620286867136,36.68390641639034
91,910.0,40.344493717004056,78.58868245180729,39.42428473319694,38.74434255230094,109.95630418949982,51.5879048646469,39.17268502900697,138.18228514471886,53.82053556647244,36.46576659304295
92,920.0,39.352240050430815,78.20303386918629,38.41836894180367,37.72942204517149,110.99490340412126,51.081746505155195,38.16292013733331,139.1929937706808,53.17588965310901,36.24707339613594
93,930.0,38.35427620081269,77.81105311462805,37.40668565071491,36.70871269452324,112.03076868490726,50.571490437911706,37.147351814213046,140.21427016059064,52.52807179222702,36.027824690571784
94,940.0,37.350684304461716,77.41270264314105,36.38934898679402,35.682315587899936,113.06824061986634,50.05722080455681,36.126112605032525,141.24633978336618,51.87706651935239,35.8080197181019
95,950.0,36.341518549905636,77.00795787781958,35.36642590123702,34.65035197256031,114.10901248325492,49.53889765352796,35.0992876613733,142.28849337667535,51.222878436555675,35.58765330407092
96,960.0,35.326901982458295,76.59679263589369,34.338067662911186,33.612959745637134,115.14501833840208,49.01664272395006,34.06698243896666,143.34121069407732,50.56546628683318,35.36672296248927
97,970.0,34.30695304155413,76.17916272650028,33.3043698987733,32.57027088380573,116.19446369186187,48.49046804159364,33.02936040380669,144.40407108987316,49.90484359363455,35.1452274704821
98,980.0,33.281788186705654,75.75503871941596,32.26551853455675,31.52247200764558,117.24436198731823,47.9604319011088,31.986579216596557,145.47707958226033,49.240997500180555,34.92316306662791
99,990.0,32.2515652925465,75.32441466022759,31.221678574989024,30.469765818613165,118.29818574546334,47.426638886489215,30.938834133550237,146.56040414525643,48.573908772141365,34.700528546250816
100,1000.0,,,,,,,,,,
