,temperature,A1--Cu--fcc a=4.0729,A15--beta-W a=5.2107,A3'--alpha-La--double-hcp a=2.8786,A3--Mg--hcp a=2.8773,A4--C--dc a=5.9967,Ah--alpha-Po--sc a=2.6720,mp-989737 a=2.8782,oqmd-1214769 a=10.0068,oqmd-1214858 a=7.0440,oqmd-1215927 a=4.5344
10,100.0,17.02831841694304,17.72899431866204,17.034160082050672,17.03994826037311,27.160394808417472,19.18888698379215,17.036066987674204,17.405668248912228,17.59082973959357,23.434096516163656
11,110.0,17.03831172388419,17.730031466909118,17.04422095017104,17.050070902723295,27.18312936974127,19.19478157476397,17.04614546836452,17.414888675409852,17.598922828410895,23.441226379209542
12,120.0,17.04868316263304,17.73119892243926,17.054663815213484,17.06057757168124,27.207042780944136,19.201055344405006,17.056606585238146,17.42436606277497,17.607322823782916,23.448872192597822
13,130.0,17.059379420070126,17.73247127331181,17.06543485639945,17.071414370172505,27.23186886127538,19.207644485163172,17.067396479516972,17.434048880106467,17.615983760254203,23.456958103810074
14,140.0,17.070360451055077,17.7338282165259,17.076493682933567,17.0825408695625,27.257396327394243,19.214498684295645,17.07847476392566,17.443896272546255,17.624870551268664,23.46542223239107
15,150.0,17.081595883274872,17.73525345390296,17.087809732390518,17.093926474246082,27.283441950954916,19.221578441569903,17.089810853690054,17.45387581398568,17.633956160673925,23.474214220921613
16,160.0,17.093062543020086,17.736733960619983,17.09935968112722,17.105547876028606,27.309854139128667,19.228852214882235,17.101381442739797,17.46396115670253,17.643219582757702,23.483293100646417
17,170.0,17.104742632553297,17.73825918307781,17.11112565734929,17.117387195714006,27.336505792964335,19.236294892767557,17.113168645494355,17.47413070299868,17.65264436065477,23.492625411892945
18,180.0,17.11662243070762,17.739820594609487,17.123093918703482,17.12943071020571,27.363289896069144,19.24388620020693,17.125158729903262,17.48436648969108,17.662217503910373,23.502183735665163
19,190.0,17.128691378447808,17.741411362045156,17.135253881311918,17.141667871987035,27.39011600334591,19.25160968890169,17.13734113723417,17.494653488297356,17.67192871940994,23.511945484536994
20,200.0,17.14094137046427,17.743025884900348,17.14759747644005,17.15409063125312,27.41690845241956,19.25945196480789,17.149707788530332,17.50497898331296,17.681769801220753,23.521891974805303
21,210.0,17.153366244002065,17.744659590509862,17.160118563206343,17.1666928897342,27.443602176104623,19.26740211055978,17.162252566689794,17.51533183444694,17.691734219202093,23.532007649365514
22,220.0,17.165961391661696,17.746308773511696,17.172812566539907,17.179470146975746,27.47014131010296,19.275450979941066,17.17497092517196,17.525702781378666,17.701816753671398,23.542279540221166
23,230.0,17.178723446554475,17.747970312268613,17.18567621210259,17.192419139770667,27.4964822667351,19.283591202222052,17.187859588742423,17.53608308735341,17.712013253971275,23.55269673583515
24,240.0,17.191650112868256,17.74964186662724,17.1987072369049,17.205537686933894,27.52258551815837,19.29181658804447,17.20091632108028,17.54646582546686,17.7223204342801,23.563250069445996
25,250.0,17.204739905736663,17.751321369033594,17.211904253575742,17.21882444900483,27.548416506691062,19.300121939092577,17.21413977451351,17.556844073627936,17.732735724073276,23.573931783414384
26,260.0,17.217992096724714,17.75300713402735,17.225266609076947,17.23227884170481,27.573950421382907,19.308503120306035,17.22752929942162,17.567212236878664,17.743257145396605,23.58473530539341
27,270.0,17.231406559379955,17.75469792666184,17.238794257444596,17.245900910566885,27.59916375453797,19.316956646380802,17.241084876978004,17.57756470642449,17.753883212125146,23.595655052840918
28,280.0,17.24498368278489,17.756392665451028,17.252487701402977,17.259691216552522,27.62403700628966,19.32547963838875,17.25480705086647,17.587897120686986,17.764612862425533,23.606686274369558
29,290.0,17.258724345210517,17.758090499991823,17.26634791395135,17.27365079713425,27.64855595437083,19.334069657754164,17.26869679959871,17.598204743843368,17.775445385484314,23.61782491990572
30,300.0,17.2726297905857,17.759790899983845,17.280376278521086,17.287781125293833,27.67272443579547,19.342724942212524,17.28275553895475,17.608483596232293,17.786380350413964,23.629067550017034
31,310.0,17.286701681462606,17.76149339380002,17.294574526796914,17.302084040034202,27.696500487115422,19.35144392441156,17.296985044024833,17.618730398421945,17.797417646072702,23.64041122144256
32,320.0,17.300941981723632,17.76319758280559,17.308944761081985,17.316561742794292,27.71989593422515,19.360225401459747,17.31138747253101,17.62894087494182,17.80855734630696,23.651853437444778
33,330.0,17.315352948146106,17.764903345802754,17.323489395679783,17.331216710548414,27.74289766048183,19.369068560541287,17.325965219980855,17.639112464430514,17.81979974466104,23.663392081494273
34,340.0,17.329937156672216,17.766610511858108,17.338211112244785,17.34605175911646,27.765511752963977,19.377972775223306,17.340721055321648,17.649242342255445,17.831145327825066,23.67502536376265
35,350.0,17.344697422875452,17.76831916031584,17.35311289242982,17.361069956116033,27.7877303181151,19.386937518781913,17.355657958900768,17.659327353336863,17.842594718608407,23.68675178314926
36,360.0,17.35963682989627,17.770029329196504,17.368197949328493,17.37627465806242,27.80955354466738,19.395962778876417,17.370779205269574,17.669364712329976,17.854148725300682,23.698570091686822
37,370.0,17.3747587082456,17.771741254954602,17.38346979164934,17.391669467140296,27.83098243142321,19.40504839400686,17.386088343063978,17.67935360913105,17.865808261085846,23.710479275315407
38,380.0,17.390066605438015,17.773454980432984,17.398932136521967,17.407258240637958,27.852018314494764,19.414194468715042,17.401589149869846,17.689290271303875,17.87757438064184,23.722478486697927
39,390.0,17.405564329731877,17.775170877765376,17.41458895928054,17.423045085187333,27.872666184708322,19.42340142817235,17.41728563501485,17.69917199466015,17.88944824111676,23.73456706357087
40,400.0,17.421255915650836,17.776889254498244,17.4304444889703,17.439034358641738,27.892922580205767,19.43266950353037,17.433182058313996,17.70899885921431,17.901431125929843,23.746744509563495
41,410.0,17.437145620353878,17.778610412982264,17.446503167965183,17.455230663953127,27.91279894487797,19.441999384529264,17.449282943012303,17.718767861595097,17.91352440572404,23.759010456628438
42,420.0,17.453237938989812,17.780334844984992,17.462769706367858,17.471638863867128,27.932293099202656,19.451391573852803,17.4655930523705,17.728477691910093,17.925729572963203,23.77136467201155
43,430.0,17.469537600518418,17.782062965726997,17.479249056525898,17.488264091749652,27.951415246557485,19.460846983041627,17.482117385846227,17.738126951226377,17.938048201918836,23.78380700308215
44,440.0,17.486049583574392,17.783795099024623,17.495946405720606,17.505111671435092,27.970164422608562,19.470366242094332,17.49886121036562,17.747711702101228,17.95048194097066,23.79633745197473
45,450.0,17.502779094320466,17.785531905673828,17.512867205781117,17.52218726243869,27.98855237232964,19.479950420678104,17.515830014107085,17.757234045614045,17.96303256341449,23.80895606759262
46,460.0,17.519731607120782,17.78727349808347,17.53001720005796,17.539496778929138,28.006580635470737,19.489600275649295,17.53302962485757,17.766689875419903,17.975701918127083,23.821663024039275
47,470.0,17.53691283673064,17.78902101769419,17.547402351835792,17.557046401551343,28.024229182190233,19.499317255456475,17.550466096831062,17.776080973549067,17.988491930128326,23.834458533870816
48,480.0,17.55432875739435,17.790774717966496,17.565028955149696,17.574842619230427,28.041558480733546,19.50910225972054,17.568145773654134,17.78540595034423,18.001404616397416,23.84734290873803
49,490.0,17.571985675947012,17.79253536202949,17.582903553692045,17.59289223252148,28.058550743901524,19.51895662927736,17.58607528102399,17.794659394707764,18.014442077076527,23.860316510993574
50,500.0,17.589890117470446,17.79430334682877,17.601033036543463,17.61120232136805,28.075205232426914,19.528881559948616,17.604261593219483,17.8038423486855,18.027606536686726,23.873379800286184
51,510.0,17.608048943233282,17.796079492711634,17.61942456651429,17.629780343724747,28.091528585484177,19.53887849675705,17.622711998348024,17.812957679359453,18.040900259320054,23.886533235016408
52,520.0,17.62646932673429,17.797864205956905,17.63808568158483,17.648634070660645,28.10753685671435,19.54894882106191,17.64143409890711,17.822001476502663,18.054325603457656,23.899777390554846
53,530.0,17.645158751888196,17.799658349472807,17.65702422204801,17.667771637886474,28.123228016797768,19.559094023265075,17.66043583683764,17.830965833689064,18.067885047438235,23.913112866608433
54,540.0,17.664125056407627,17.801462541351547,17.67624843346139,17.687201577698033,28.13861204710991,19.56931562955508,17.679725570659315,17.839874528287154,18.081581129704777,23.92654030799045
55,550.0,17.683376437687627,17.803277524433156,17.695766931710033,17.70693281496743,28.15369401150688,19.57961525311061,17.69931202156247,17.848729943756585,18.095416488370855,23.940060405532517
56,560.0,17.702921475863548,17.805103871999506,17.715588703233504,17.726974683476335,28.16850012680631,19.58999459076829,17.719204332275265,17.857506342879677,18.109393879740974,23.953673924318192
57,570.0,17.722769138602587,17.806942446956523,17.735723207689894,17.747336994277344,28.182985646328564,19.600455419902676,17.73941203822542,17.866140651282052,18.1235161213868,23.967381634323377
58,580.0,17.742928797382444,17.80879400156748,17.756180317868193,17.768029984741872,28.197188023575148,19.610999301627242,17.759945198760942,17.874099081259498,18.137786176031035,23.981184374280783
59,590.0,17.76341031587312,17.810659116778133,17.77697039839773,17.789064407762847,28.21111517702401,19.621628330523233,17.780814282226675,17.880617434331032,18.15220705716788,23.995083017581134
60,600.0,17.784223968569485,17.81253873174263,17.798104290281,17.81045154919578,28.224771278800574,19.632344258068454,17.802030302906953,17.891697496967012,18.166781910225666,24.009078472292774
61,610.0,17.805380558237175,17.814433615846504,17.819593393669592,17.832203241890692,28.238161579776243,19.64314920842097,17.823604836066167,17.90011186616767,18.181514002791552,24.02317167641588
62,620.0,17.826891403116488,17.816344474411302,17.841449643230032,17.854331910246525,28.251291884463686,19.654045067498778,17.845549978820674,17.908335972782147,18.19640668728052,24.037363640950485
63,630.0,17.848768365001636,17.818272215795126,17.86368559114939,17.87685059633626,28.264172086617563,19.665034088415684,17.86787845261146,17.916632039709775,18.21146344634859,24.051655384394422
64,640.0,17.871023910222174,17.82021762702018,17.886314393493297,17.899773035040777,28.27683279252519,19.676117994727704,17.890603657989587,17.924754310436548,18.226687903555945,24.066047954211673
65,650.0,17.893671115665974,17.822181459493457,17.909349911285407,17.92311362182044,28.289228840687667,19.68729931282711,17.913739635386193,17.932812023866976,18.2420837638731,24.080542460866482
66,660.0,17.916723728528023,17.824164687288366,17.93280668693814,17.94688755675654,28.301385153268107,19.698580413210248,17.937301170071596,17.940818841309248,18.25765488546999,24.095140040549513
67,670.0,17.940196205340932,17.826168098669434,17.956700069833904,17.97111082231662,28.313309673785863,19.709963400817358,17.96130383743053,17.948719236080866,18.273405276398197,24.10984187235877
68,680.0,17.964103750359047,17.82819273814115,17.981046154911944,17.99580026464867,28.325007927164307,19.721450787123118,17.9857640336641,17.956347551686637,18.289339060716067,24.124649138559395
69,690.0,17.988462365379874,17.830239274532794,18.005861986028314,18.0209736335935,28.336484866375233,19.733044937819255,18.010699033506107,17.964343992630095,18.305460507808256,24.139563105134616
70,700.0,18.013288931098245,17.83230868524961,18.03116546375436,18.046649696315423,28.34775048226031,19.744748457871896,18.036127072738726,17.972016612280516,18.321774066477936,24.15458504729762
71,710.0,18.038601206443236,17.834402115435264,18.056975554618376,18.072848224171967,28.358798955368243,19.756564004719113,18.0620674039309,17.979642159048684,18.338284306256888,24.16971627761673
72,720.0,18.064417955473566,17.836520217598636,18.083312192196868,18.099590172950688,28.369646843699975,19.768494172456563,18.088540372981388,17.987167970601842,18.3549959843929,24.184958139025635
73,730.0,18.09075902436548,17.838664123890265,18.11019655388714,18.126897698344433,28.380285797558027,19.780541678991643,18.11556744943194,17.994622891798027,18.37191402666056,24.2003120499359
74,740.0,18.1176453184205,17.840834672679318,18.137650954436815,18.154794214595718,28.390732296669906,19.792709415880196,18.143171462152623,18.002004232707275,18.389043536770394,24.21577939541741
75,750.0,18.145098990301083,17.843032967859383,18.165699098168883,18.183304587549554,28.400985790069804,19.805000360842378,18.171376479339745,18.009308175599198,18.406389803769105,24.23136166543474
76,760.0,18.17314345788391,17.84526002602845,18.19436611012092,18.21245517948201,28.411053196820326,19.81741729638647,18.200208013949293,18.016547128908993,18.423958316700617,24.247060346694063
77,770.0,18.201803663884665,17.847516769208067,18.223678560382023,18.242273979455327,28.42093754909477,19.829963405780514,18.22969332266263,18.023695947455874,18.441754757513735,24.26287700141985
78,780.0,18.231105802175104,17.849804335142768,18.253664770716593,18.272790780860216,28.430638934048712,19.842641893345615,18.259861182723615,18.030782540834753,18.45978503970235,24.27881318121754
79,790.0,18.261077977592254,17.852123789885493,18.28435474457608,18.304037201620712,28.44016588863734,19.855455998990536,18.290742212734028,18.03779357076135,18.478055292414517,24.294870511121662
80,800.0,18.29174987325108,17.854476152169333,18.315780572256173,18.33604711096729,28.449525139758087,19.86840896359409,18.322369173046273,18.044727717669517,18.496571871175114,24.311050664058065
81,810.0,18.323153040088933,17.856862587007065,18.3479762691637,18.368856377487596,28.458710417624655,19.881504227972037,18.354776675433893,18.051587967425792,18.51534139284484,24.327355322635995
82,820.0,18.35532133765071,17.859284182115942,18.380978118879945,18.40250333344033,28.467712554437536,19.894745201563552,18.388001970260316,18.05837458345684,18.534370738793307,24.34378622047354
83,830.0,18.38829058279444,17.861742038364667,18.41482507047949,18.4370293172028,28.476583677618468,19.90813589773231,18.42208483647548,18.065093221971843,18.55366703702988,24.3603451743604
84,840.0,18.422099071763277,17.864237426029245,18.449558629798062,18.47247810168255,28.485300596266498,19.921679695302267,18.457067458993578,18.07173475055179,18.57323771338418,24.377033973275516
85,850.0,18.456787957422158,17.866771436429715,18.4852231116261,18.50889689931916,28.493858466289264,19.935380501732517,18.492995451743024,18.078308030074407,18.593090483348426,24.393854507336176
86,860.0,18.49240100036704,17.869345386158756,18.521866403569405,18.546336445135225,28.502275694115607,19.9492424076981,18.529917643925366,18.084808451204488,18.613233412230812,24.410808703309613
87,870.0,18.528984996453428,17.871960328245937,18.55953941404326,18.584850904929837,28.510544235588046,19.963269327142058,18.567886076451845,18.09123824197014,18.633674860600646,24.427898502358182
88,880.0,18.566590749350606,17.874617717171372,18.59829740142739,18.624499066916396,28.518671479105013,19.97746553195891,18.606957731353646,18.097599273341327,18.654423553800555,24.445125925247368
89,890.0,18.60527233478566,17.877318890916573,18.638199322456334,18.665344011752293,28.526625666175008,19.991835170570948,18.647192586472453,18.10388953626144,18.675488590023555,24.462493036294113
90,900.0,18.645088093839686,17.880064861131554,18.679309230451864,18.70745388206011,28.534465662997462,20.006382908519026,18.688656503710604,18.110110751816457,18.69687942738589,24.480001942159312
91,910.0,18.686100781281553,17.882857233535162,18.72169606938654,18.750902766743998,28.542179934709985,20.021113419475125,18.731420319771427,18.11626330342763,18.71860597369339,24.4976548016585
92,920.0,18.728378457384622,17.885697235504665,18.765434417447867,18.795770177055783,28.549784057044057,20.03603120655558,18.77556046342585,18.122347835562397,18.7406785155221,24.515453824661368
93,930.0,18.771994603553683,17.888586273575722,18.81060554784842,18.842143501524166,28.557242607581873,20.051141055813783,18.82116075053548,18.128364807375103,18.763107857135417,24.533401285482455
94,940.0,18.81702849623943,17.8915259125229,18.857296756781835,18.89011715632754,28.56457085031407,20.066447943528413,18.868310750373347,18.13431641554646,18.785905295499383,24.551499519660194
95,950.0,18.863567136143512,17.89451742823519,18.905604392194594,18.939794060826053,28.571776993695135,20.081957470342278,18.9171092648122,18.140199928805593,18.80908248919048,24.56975088159936
96,960.0,18.91170393065334,17.89756241576727,18.95563204933829,18.991286661651753,28.57884406512096,20.097674717152056,18.9676641357533,18.146018866190275,18.832651900076492,24.58815782598309
97,970.0,18.961541164493408,17.900662386724424,19.007494606997643,19.044718715436016,28.585818924359803,20.113605156967488,19.02009242856708,18.15177207940126,18.856626311000593,24.606722850444786
98,980.0,19.013190990186764,17.903818820586157,19.061316279920078,19.100225384926787,28.59267305739451,20.12975462248647,19.074523073199167,18.157460573357927,18.8810192005845,24.625448512228168
99,990.0,19.06677567307231,17.907033413670604,19.11723462299809,19.157955634507125,28.599416978457054,20.146128644564484,19.131097520980415,18.16308616495099,18.90584476240066,24.64433744677479
100,1000.0,,,,,,,,,,
