,temperature,A1--Cu--fcc a=4.0729,A15--beta-W a=5.2107,A3'--alpha-La--double-hcp a=2.8786,A3--Mg--hcp a=2.8773,A4--C--dc a=5.9967,Ah--alpha-Po--sc a=2.6720,mp-989737 a=2.8782,oqmd-1214769 a=10.0068,oqmd-1214858 a=7.0440,oqmd-1215927 a=4.5344
24,240.0,38.448699575474244,39.42913720733284,38.187871214307606,38.20848859587585,43.81361987572801,37.54180153181054,38.195459529669925,38.70721376871077,38.8104270987377,35.825163722685
25,250.0,39.4326745383211,40.4066506457944,39.17183057526048,39.192459881694006,44.78412227499584,38.515981731090385,39.179430601046604,39.68566859449901,39.79232162708633,36.78925341820127
26,260.0,40.38052295801246,41.34868951241878,40.119665821660845,40.14030515977163,45.71992739581385,39.45509323519833,40.12727663868172,40.628580694946955,40.738304550254306,37.71933957019666
27,270.0,41.29471635144429,42.25764321111214,41.033847916695485,41.05449570574089,46.623314760296466,40.36146218996176,41.041468730041395,41.538343336351716,41.650819337649125,38.617605868462384
28,280.0,42.177490436095496,43.13567738354953,41.916612162574175,41.937267074267375,47.49635873102071,41.237202808577166,41.924242279641575,42.41712644612849,42.53207797428884,39.4860467049439
29,290.0,43.030872835125024,43.98475966140042,42.76998586843928,42.790646780140236,48.34095063947186,42.084240577302594,42.77762468159281,43.266902055067256,43.384087917270854,40.32648627719359
30,300.0,43.85670707877961,44.806682049082234,43.59581232524984,43.61647828306657,49.158818335087204,42.90433270517759,43.60345929799204,44.089466491074916,44.20867549001319,41.1405957597879
31,310.0,44.65667342534595,45.603080403837666,44.39577160764826,44.41644179712542,49.951543432803675,43.69908612245497,44.40342626350557,44.88645974853534,45.00750620935774,41.92990866904823
32,320.0,45.43230695552427,46.375451418580546,45.171398654449284,45.1920723770872,50.720576524378004,44.46997331736661,45.17906056794504,45.659382410918276,45.782102476890856,42.69583457287128
33,330.0,46.185013330089866,47.12516745674062,45.924099016128686,45.94477567043349,51.467250597928796,45.21834627678048,45.93176780540841,46.409610457712034,46.53385900645649,43.439671304851394
34,340.0,46.91608254391412,47.85348953853852,46.65516260130497,46.67584166736992,52.192792886138854,45.94544876914801,46.66283792204962,47.13840824311953,47.26405630669173,44.16261583866156
35,350.0,47.6267009598443,48.56157873456888,47.365775705000644,47.386456731908574,52.89833533904734,46.65242718063644,47.37345724538162,47.84693989460713,47.97387249081303,44.86577396938281
36,360.0,48.31796186352236,49.250506185143706,48.057031559247996,48.07771415469322,53.584923893989824,47.34034008944558,48.064719035709466,48.536279344579704,48.6643936457215,45.55016893657673
37,370.0,48.99087474394166,49.92126193174516,48.72993961045839,48.75062343215136,54.25352669374088,48.01016673953874,48.73763276417295,49.207419178220896,49.33662295805732,46.216749110860576
38,380.0,49.64637347392409,50.57476271969009,49.38543369745182,49.40611844597113,54.90504138456333,48.662814553936,49.39313229132949,49.86127845441848,49.99148876562824,46.866394852901585
39,390.0,50.28532353865903,51.211858907906134,50.02437927815853,50.04506469096924,55.540301608676714,49.299125808913296,50.03208309429655,50.498709634307986,50.62985167779231,47.499924641496875
40,400.0,50.908528438681245,51.83334060209214,50.647579831155774,50.66826567756803,56.160082790674146,49.919883574348425,50.65528866865326,51.12050473286184,51.252510887408846,48.118100556121334
41,410.0,51.5167353750855,52.43994311088501,51.25578253975835,51.27646861668777,56.76510730422671,50.525817011153066,51.26349621285649,51.72740079264755,51.86020977919505,48.72163318914569
42,420.0,52.11064030924115,53.032351810553955,51.84968335089954,51.87036947925671,57.356049094063195,51.11760610460461,51.85740168736729,52.32008476497977,52.453640924332554,49.31118605377859
43,430.0,52.69089247614352,53.611206491769295,52.429931487783755,52.45061750940529,57.933537818380145,51.69588590188545,52.437654327511396,52.89919787190058,53.03345053842189,49.8873795457221
44,440.0,53.258098419297966,54.17710525181817,52.99713348424106,53.0178192592714,58.49816256831634,52.26125031304807,53.00486067803227,53.46533951233656,53.600242469138436,50.45079450940453
45,450.0,53.8128256056912,54.730607987033494,53.55185679928947,53.57254220392148,59.05047521375438,52.81425552684114,53.55958820779419,54.019070767188644,54.154581770779274,51.00197545341981
46,460.0,54.35560567134591,55.27223953278553,54.0946330623599,54.115317986902625,59.590993418464265,53.35542308615047,54.10236855514135,54.56091755080035,54.69699791512126,51.541433454327354
47,470.0,54.88693734117477,55.80249249215045,54.62596099287125,54.64664534007776,60.12020336203109,53.88524266203043,54.63370044758387,55.09137344997484,55.22798768138195,52.0696487832028
48,480.0,55.407289060984006,56.321829788965296,55.14630903203742,55.16699271564297,60.63856220137641,54.404174560338824,55.15405233370167,55.61090228633862,55.74801776243638,52.58707328516917
49,490.0,55.917101374581854,56.83068697638775,55.656117719810254,55.67680066328025,61.14650030055804,54.91265199071771,55.66386476017727,56.11994043327667,56.25752711959314,53.094132538510294
50,500.0,56.41678907469653,57.3294743281191,56.15580184564562,56.17648398108452,61.64442325402769,55.41108312393786,56.16355252261143,56.618898914663454,56.75692911409984,53.59122781678062
51,510.0,56.90674315268713,57.81857873606398,56.645752398123975,56.66643366529905,62.132713725442834,55.899852960464855,56.65350661523616,57.10816530926472,57.246613439980905,54.07873787459327
52,520.0,57.38733256902017,58.29836543524759,57.12633833531731,57.14701868082759,62.611733121501956,56.37932503031039,57.13409600130654,57.588105481697795,57.726947879766506,54.557020575342314
53,530.0,57.858905863641155,58.76917957429997,57.59790819512395,57.61858757165686,63.081823117969,56.84984294186961,57.60566922350221,58.059065158333816,58.198279902002916,55.02641437698621
54,540.0,58.32179262324149,59.231347647600614,58.060791562438865,58.08146992812881,63.543307052991,57.31173179527228,58.06855587112868,58.52137136430948,58.660938117177146,55.48723969023609
55,550.0,58.776304820145164,59.68517880331249,58.51530040801209,58.53597772586006,63.99649120116622,57.76529947410269,58.523067919023205,58.975333735920394,59.11523360668962,55.939800121772436
56,560.0,59.22273803600929,60.13096603982567,58.96173031212959,58.98240654949293,64.44166594020732,58.210837827616054,58.96950095124562,59.421245720990015,59.56146113780839,56.384383613842864
57,570.0,59.66137258193604,60.56898730175749,59.40036158465529,59.421036712810995,64.87910682072804,58.64862375429137,59.40813528117854,59.85938567838565,59.99990027603385,56.82126349020234
58,580.0,60.092474525200814,60.99950648534526,59.83146029175716,59.85213428548811,65.30907554854144,59.07892019632119,59.83923697825457,60.29001788658162,60.43081640500102,57.25069941737255
59,590.0,60.51629663175397,61.42277436199015,60.255279198386695,60.275952035641275,65.73182088781448,59.50197705359949,60.263058810465054,60.7133934700556,60.85446166292202,57.67293828917193
60,600.0,60.93307923256344,61.83902942776172,60.672058634606984,60.69273029617303,66.14757949251862,59.91803202477115,60.67984111071274,61.12975125135701,61.271075803558155,58.08821504167828
61,610.0,61.343051021058834,62.24849868580055,61.08202729300356,61.10269776223618,66.55657667281615,60.32731138219816,61.08981257423965,61.53931853583254,61.68088698884728,58.49675340495252
62,620.0,61.74642978803523,62.65139836784009,61.48540296359265,61.50607222615155,66.95902710233922,60.73003068691871,61.49319099354229,61.94231183522985,62.08411251956028,58.898766597296245
63,630.0,62.143423099802156,63.04793460038118,61.88239321198124,61.90306125561648,67.35513547170376,61.126395448950944,61.89018393655385,62.338937535768984,62.4809595096473,59.29445796712857
64,640.0,62.534228924792174,63.43830402053221,62.27319600590505,62.29386282024753,67.74509709302082,61.51660173797467,62.28098937319584,62.729392515685355,62.871625509390135,59.68402158712925
65,650.0,62.91903621306313,63.822694345933265,62.65800029480137,62.678665871181124,68.12909845973329,61.900836748623384,62.66579625495825,63.11386471670261,63.25629908190604,60.06764280477676
66,660.0,63.29802543305822,64.20128490282605,63.03698654650799,63.05765087779601,68.50731776563262,62.27927932446227,63.04478505160308,63.492533673507204,63.63516033711359,60.44549875304205
67,670.0,63.67136906917743,64.57424711585537,63.41032724482969,63.43099032529445,68.87992538652547,62.6521004440893,63.41812824876483,63.86557100481383,64.0083814268542,60.81775882458616
68,680.0,64.03923208355175,64.94174496285747,63.77818735137614,63.798849176538276,69.24708432774683,63.019463672651945,63.78599080976242,64.23314086931804,64.3761270044735,61.18458511255273
69,690.0,64.40177234517206,65.30393539760038,64.14072473458937,64.1613853011125,69.60895064032803,63.38152558161186,64.14853060465445,64.59540038948077,64.73855465188761,61.546132820688875
70,700.0,64.75914102887407,65.660968743105,64.49809056880592,64.51874987438758,69.96567380842318,63.73843613945392,64.50589880931534,64.95250004581094,65.095815276817,61.90255064528922
71,710.0,65.11148298688965,66.01298905798593,64.85042970576637,64.87108774903945,70.31739711028034,64.09033907560767,64.85824027693099,65.30458404406421,65.44805348266185,62.2539811312692
72,720.0,65.45893709503592,66.36013447794825,65.19788102081053,65.21853780125439,70.66425795494716,64.43737221981355,65.20569388421183,65.65179065755065,65.7954079132281,62.60056100438117
73,730.0,65.80163657565419,66.70253753447405,65.54057773581187,65.56123325367726,71.00638819655771,64.77966781885931,65.54839285434016,65.99425254653308,66.13801157430461,62.94242148148445
74,740.0,66.13970929910047,67.04032545244772,65.87864772068203,65.89930197690578,71.34391442803215,65.11735283248278,65.88646505845088,66.3320970565229,66.47599213396286,63.279688560557005
75,750.0,66.47327806551128,67.37362042839655,66.21221377512035,66.23286677127528,71.67695825569824,65.45054920997372,66.22003329742708,66.66544649711645,66.80947220318532,63.61248329199123
76,760.0,66.80246086833996,67.702539890799,66.54139389214862,66.56204563037277,72.0056365563441,65.77937414909916,66.54921556539489,66.99441840287439,67.13856959839079,63.940922032638795
77,770.0,67.12737114101894,68.02719674386654,66.86630150478577,66.88695198773821,72.33006171802491,66.10394033854918,66.87412529644257,67.31912577759161,67.46339758720293,64.26511668382899
78,780.0,67.44811798812138,68.34769959598589,67.18704571719279,67.20769494798675,72.65034186580081,66.42435618519838,67.194871595739,67.63967732322044,67.784065118736,64.58517491461153
79,790.0,67.7648064020567,68.66415297400656,67.50373152137847,67.52437950355699,72.96658107355178,66.74072602731839,67.51155945625635,67.95617765457948,68.10067703954813,64.90120037126935
80,800.0,68.07753746645095,68.97665752437456,67.81646000058292,67.83710673806736,73.27887956285367,67.05315033472698,67.82428996215403,68.26872750088387,68.4133342963089,65.213292874098
81,810.0,68.38640854715078,69.28531020209014,68.12532852026906,68.14597401731655,73.58733388987092,67.36172589685047,68.13316047976927,68.5774238950618,68.72213412616304,65.52154860237937
82,820.0,68.69151347173666,69.59020444833816,68.43043090763376,68.45107516881275,73.89203712110304,67.66654599952776,68.4382648371413,68.88236035172162,69.02717023564014,65.826060268367
83,830.0,68.99294269835121,69.89143035761195,68.73185762046324,68.75250065061948,74.19307899877542,67.96770059139926,68.7396934928533,69.1836270345768,69.32853296897161,66.12691728106392
84,840.0,69.29078347464028,70.18907483505018,69.0296959060387,69.05033771026137,74.49054609658124,68.2652764405298,69.03753369495277,69.48131091407181,69.62630946650435,66.42420590049628
85,850.0,69.58511998744386,70.48322174467224,69.32402995083784,69.34467053444364,74.78452196647338,68.55935728204948,69.3318696306549,69.77549591587723,69.92058381394081,66.71800938311928
86,860.0,69.87603350387067,70.77395204913564,69.61494102162824,69.63558039012486,75.07508727706221,68.85002395731021,69.62278256742552,70.06626306088117,70.21143718301057,67.00840811899783
87,870.0,70.16360250439968,71.06134394157131,69.90250759854794,69.92314575762211,75.36231994423446,69.13735454521233,69.91035098607787,70.3536905972605,70.49894796416552,67.29547976124806
88,880.0,70.44790280847928,71.34547297006178,70.18680550070727,70.20744245620754,75.64629525448314,69.421424486156,70.19465070636954,70.63785412515693,70.78319189182824,67.57929934831276
89,890.0,70.72900769315052,71.62641215521157,70.46790800482614,70.48854376273114,75.92708598143173,69.70230669920421,70.47575500563553,70.91882671443274,71.06424216268766,67.85993941951041
90,900.0,71.006988005167,71.90423210127234,70.74588595732901,70.76652052373753,76.20476249600394,69.98007169278974,70.75373473089972,71.19667901599477,71.34216954750691,68.13747012430028
91,910.0,71.28191226700928,72.17900110127874,71.02080788037442,71.04144126149914,76.4793928706465,70.254787669442,71.02865840488998,71.47147936706759,71.61704249685158,68.41195932566431
92,920.0,71.55384677716594,72.45078523651068,71.29274007215253,71.31337227429182,76.751042977975,70.52652062493146,71.30059232634949,71.743293890823,71.88892724114014,68.68347269799199
93,930.0,71.82285570515174,72.71964847069027,71.56174670185821,71.58237773139703,77.01977658422084,70.79533444210608,71.56960066500118,72.01218659071966,72.1578878853736,68.95207381979218
94,940.0,72.08900118143362,72.9856527392462,71.82788989966872,71.84851976304472,77.28565543775873,71.06129097988932,71.83574555152978,72.27821943989143,72.42398649887895,69.21782426157567
95,950.0,72.35234338272838,73.24885803391489,72.09122984200609,72.11185854572967,77.54873935307444,71.32445015758937,72.09908716284555,72.5414524658775,72.68728320037653,69.48078366921118
96,960.0,72.61294061287327,73.50932248300427,72.35182483241447,72.37245238303286,77.80908629042261,71.58487003490141,72.35968380296679,72.80194383099733,72.94783623866591,69.74100984298738
97,970.0,72.87084937957472,73.76710242756603,72.60973137831995,72.63035778241826,78.06675243140852,71.84260688783459,72.61759197976912,73.0597499086252,73.20570206918181,69.99855881269781
98,980.0,73.12612446725967,74.02225249371728,72.86500426386363,72.88562952806213,78.32179225081457,72.09771528084643,72.87286647784398,73.31492535561972,73.46093542670081,70.25348490894802
99,990.0,73.37881900628881,74.2748256613655,73.1176966191426,73.13832075007592,78.57425858481496,72.35024813531503,73.12556042770014,73.56752318113219,73.7135893943849,70.50584083093331
100,1000.0,73.62898453874884,74.5248733295203,73.3678599859657,73.38848299028928,78.8242026958522,72.60025679469351,73.37572537156186,73.81759481200616,73.96371546942994,70.75567771086928
