,temperature,A1--Cu--fcc a=4.0729,A15--beta-W a=5.2107,A3'--alpha-La--double-hcp a=2.8786,A3--Mg--hcp a=2.8773,A4--C--dc a=5.9967,Ah--alpha-Po--sc a=2.6720,mp-989737 a=2.8782,oqmd-1214769 a=10.0068,oqmd-1214858 a=7.0440,oqmd-1215927 a=4.5344
10,100.0,21.04069670285123,20.28724109745227,21.034191884161636,21.042315591821566,19.5767244073797,19.764861493560794,21.036819787028076,20.65541742822702,20.689398670392155,18.803039735224555
11,110.0,21.77254595536746,20.953521907471018,21.770229884939173,21.7781834593218,20.49168855892314,20.56664775901339,21.772782749932173,21.4111137222191,21.40522724073181,19.678716181304605
12,120.0,22.36699276904899,21.495521735615863,22.367755547986317,22.375742871790248,21.267921012618903,21.21861358170419,22.370265111434684,22.028310056820256,21.9859541200155,20.40320325726925
13,130.0,22.858225577888987,21.940616802444158,22.86131128153798,22.86950117861111,21.94121267418996,21.754051129087873,22.863886409532284,22.53808425210389,22.4638184692556,21.006804470215
14,140.0,23.270875289240198,22.309150814444298,23.275888654275885,23.284380270057348,22.517709947584954,22.198961133661125,23.27850671441827,22.964622421213917,22.862460877111072,21.51357290517103
15,150.0,23.6230746106932,22.616983581736214,23.629644692194102,23.638583511336005,23.020197269970993,22.57210015752393,23.63240005484177,23.325258895512935,23.199448932399505,21.94252774301812
16,160.0,23.928161864158575,22.875898558358788,23.936127603747003,23.94553294308148,23.46064277927463,22.888460268931482,23.938983372673132,23.633348962510517,23.487869115868232,22.308545524667338
17,170.0,24.196146297087154,23.0952184888074,24.20543325569735,24.215382644072843,23.84863585105137,23.15921245049133,24.20843401405513,23.899334876820216,23.737658460481686,22.623379440079862
18,180.0,24.434730086284723,23.282462326112842,24.445184577418352,24.455796784104344,24.193246638535804,23.392864614063264,24.44840875581432,24.131016954123282,23.95647255187455,22.896277161513503
19,190.0,24.64979340319887,23.44283776893581,24.661481624270532,24.672703971119486,24.499085617359352,23.596512482243938,24.664812247570154,24.334737205832656,24.150159434577777,23.134608879612767
20,200.0,24.84590965788702,23.581234491920217,24.858719343574446,24.870674158217273,24.771354368711133,23.775490816585883,24.862285144757504,24.51462474332963,24.323411527085252,23.34422180225034
21,210.0,25.026732883688762,23.70127738067631,25.04065949349146,25.053470228437035,25.013429587191272,23.933387152222757,25.044485046195632,24.67599088418893,24.479794962957413,23.529900791271242
22,220.0,25.19503345171999,23.805489316459393,25.21028038892022,25.223761202539624,25.238649651255475,24.074677688265353,25.2142724421957,24.81916928507723,24.622290963379694,23.69539752496482
23,230.0,25.35341755392083,23.897035097058524,25.369724600005778,25.38416407194268,25.434337685629824,24.20143094391884,25.373985927494466,24.950930551004,24.753199110487735,23.843898226664816
24,240.0,25.503385897548238,23.976985663612062,25.521040610261323,25.536311594718637,25.607786453064175,24.31556475439183,25.52561789099751,25.068005270720544,24.87445111743404,23.977915666878197
25,250.0,25.646857524306768,24.047347736209755,25.66575154590587,25.682026063827724,25.77421517693883,24.420139044797278,25.67055588719435,25.17700032908839,24.987635305006943,24.099596646163832
26,260.0,25.78496895505303,24.1097534367274,25.805135872665396,25.822506042060517,25.917200888144432,24.515186874853526,25.810215807258928,25.27482994504271,25.094011506442403,24.210665599780665
27,270.0,25.91868432504635,24.164867891293863,25.940310937158667,25.958657393625472,26.0444807969815,24.603641588789447,25.94581023663587,25.368165489180942,25.194667209592296,24.312618911793713
28,280.0,26.049239754922727,24.213473143675305,26.072305804506144,26.09164594895455,26.165621485159924,24.68434224010212,26.077974346829826,25.450627088460674,25.29052156415727,24.406641770438934
29,290.0,26.176936569980814,24.25732766705404,26.201698043988795,26.222223200918503,26.345721477541442,24.760710621811036,26.207695014141184,25.529056247189708,25.382118205437635,24.493847390984577
30,300.0,26.303124230303983,24.29604999061722,26.329051361497957,26.35097553096427,26.29358251959923,24.831317963077524,26.335523955314507,25.604030485135656,25.470641486309674,24.575039972788687
31,310.0,26.427719342120625,24.330410731346316,26.45547321612435,26.478686241508733,26.4674323940275,24.898121960632643,26.46255375859282,25.666939041063774,25.555998543406723,24.651017466544374
32,320.0,26.55151516610785,24.3614350035556,26.58114275756383,26.605436034397698,26.50480086947436,24.96172722333465,26.588063254898536,25.733932855347316,25.639063128349566,24.72241561232231
33,330.0,26.675182767687613,24.389069316213543,26.706365487350322,26.732309555127067,26.624353839746867,25.021379740704848,26.714358360562603,25.793653270977227,25.72024220800348,24.78979088582963
34,340.0,26.79870369143006,24.414090902511326,26.831996500166586,26.859206921685637,26.655969678158616,25.07862601574351,26.839869170036586,25.84706158335753,25.799526581428964,24.853634696198988
35,350.0,26.922826808273847,24.436063245249386,26.957878952462032,26.98691375072579,26.712031596954372,25.13436665521123,26.966513812816522,25.897384673646584,25.87789551159278,24.914344851860644
36,360.0,27.047701297924423,24.45657398611494,27.084982685806075,27.115343694219792,26.77023814091901,25.18629809725919,27.09399499349106,25.957801880286652,25.954876938101574,24.972345092928045
37,370.0,27.173474268212146,24.47373964766563,27.21296626115582,27.24516325619677,26.8094174473018,25.237202505215084,27.22275840708439,25.99322048992003,26.031231964982613,25.027801741547712
38,380.0,27.30093394155492,24.4902569488046,27.342545804634614,27.376579014981893,26.867370543131933,25.288556310354874,27.352670626635458,26.03136310526122,26.106988902526304,25.081163772780858
39,390.0,27.42998672937201,24.50510342528141,27.47422257158902,27.509870467731915,26.85297047045728,25.33469421107504,27.484677529771655,26.089502639653322,26.18238432640712,25.13262645589512
40,400.0,27.56081116366859,24.517624353543248,27.607271274541105,27.645225382540676,26.94517132142071,25.383424262524457,27.61893078583339,26.118279429913404,26.257543677550487,25.182339146548156
41,410.0,27.693994120464623,24.530074363551602,27.743338359049762,27.78313288075387,26.914367014463316,25.428642486322964,27.755271860852513,26.158736493670975,26.332787940362504,25.230642101900987
42,420.0,27.829509347625343,24.540109853747133,27.881678610302767,27.923995279610807,26.990165050350004,25.475340036652938,27.89429947914348,26.195031635838863,26.408158009497292,25.27743131810832
43,430.0,27.967825978322715,24.549705364658273,28.022675176639435,28.066774666623143,26.94740147394293,25.518491582241474,28.03635255484163,26.20573003985655,26.483497204612416,25.32330787047916
44,440.0,28.10893295850487,24.558863600015904,28.166956262292842,28.21376781251859,27.03249764499981,25.564065685228236,28.18065345720199,26.268923598104422,26.559612554011064,25.367923103926692
45,450.0,28.253347654303877,24.563504267417965,28.314767907679304,28.363825664985825,26.992477535629597,25.605579583791368,28.329865730321877,26.27108871055874,26.636136229850106,25.411825390124505
46,460.0,28.401002778692668,24.57560837026635,28.46542408431388,28.517390101839027,26.652223585102053,25.65301081177177,28.481645370290273,26.32902575923524,26.713138240150794,25.45470905483474
47,470.0,28.551856178033628,24.579556245332835,28.62091966857828,28.67523001457403,27.40450586463969,25.69344026972104,28.637223028092713,26.353562891916592,26.790876948015683,25.497078531825846
48,480.0,28.70782344344272,24.58622748129801,28.779415896522018,28.837485623762266,27.089638305339744,25.737462878746136,28.797005447489557,26.329234778010264,26.86950650242274,25.538697440014296
49,490.0,28.866733266300347,24.590807549303697,28.94297703840329,29.00324919861353,26.98222267908325,25.7811581404374,28.961459174969765,26.37461019915641,26.949427886769367,25.58003094914692
50,500.0,29.030539864268988,24.59606252165665,29.11063657190244,29.17497605997142,26.987358006187826,25.823396453773398,29.13083210802042,26.440839551170335,27.02988920671682,25.62056806587238
51,510.0,29.19893217356167,24.599445708098777,29.283927851242858,29.35076885016476,27.163393061423417,25.86787376820483,29.304500916415055,26.42357910824847,27.111433704666815,25.66106284866446
52,520.0,29.371984439803576,24.604796324790748,29.461026567416006,29.532310912599808,27.00411861658262,25.911188008608285,29.483018034652147,26.351117427765992,27.194730848367747,25.701146860682773
53,530.0,29.550432466880686,24.60835489302094,29.645048476230894,29.719562087337817,27.069976866484314,25.954931699898705,29.668276707446978,26.69267084582117,27.278735658120453,25.74087358504921
54,540.0,29.734503243104584,24.61192104252521,29.834304511651933,29.912943008115413,27.0480819198114,25.998059812684474,29.85857777126188,26.768889720197784,27.364365278154327,25.780463618900203
55,550.0,29.924384031063187,24.614288241083333,30.028932480491097,30.111740950150043,27.503207516464286,26.043887952499702,30.055744527737517,26.42874866251816,27.451713955588776,25.820100172822997
56,560.0,30.119922019343864,24.619906856946315,30.230979779410692,30.318976871930598,26.3143816056339,26.09048509045903,30.257349528205786,25.723001173140066,27.540209170321386,25.859344817034643
57,570.0,30.321916485791085,24.62077987730476,30.43903213657024,30.531277193843884,27.023388351572006,26.131126524987813,30.468857157776362,16.80896358360945,27.631048108133527,25.898733397518658
58,580.0,30.531513919791205,24.624041222202013,30.65507483591148,30.751421859143868,27.057216057248983,26.18133126827238,30.685220810024337,-6.1830011202411255,27.722715204708802,25.93812760520241
59,590.0,30.74705618155165,24.62798142850402,30.877636071314587,30.979968318956438,27.005901495990496,26.226810926045392,30.909957527609276,123.97511643064676,27.816584273128765,25.977434199664764
60,600.0,30.971226697561885,24.630696532814326,31.108686151983363,31.21734405144847,26.96425626940734,26.27515447355727,31.14366929389247,-27.34097623287997,27.912952741667457,26.01682282420541
61,610.0,31.202924850168515,24.63310690668479,31.347981952253484,31.461875586166062,26.9608749083794,26.321413664814834,31.383860947040002,24.609163942713334,28.010342871937517,26.056540187583554
62,620.0,31.442363571950292,24.636775119740893,31.59645422025549,31.716539511499317,27.082778590832387,26.37232550061534,31.635424544249737,29.187787195885655,28.110535657725556,26.096169898486004
63,630.0,31.69222719488364,24.639606123212236,31.853942956581125,31.979978204191706,27.916785404085786,26.416108838984535,31.89361370757605,24.819646879790852,28.21328500951199,26.13593561852822
64,640.0,31.9492654583845,24.641853896705612,32.12079922964316,32.25586666271759,26.2133875612119,26.471319498463117,32.16533006307015,26.739409118554168,28.31716329758217,26.176078851982673
65,650.0,32.217924532499055,24.64539443963081,32.39909901837412,32.53946384268273,26.846718517023298,26.524459668552613,32.44376572177699,27.220836708398583,28.423967416517662,26.21636967769575
66,660.0,32.4962219386447,24.650169887037688,32.687398674259555,32.83694351478186,26.915887481480986,26.572187555146645,32.7359821835925,26.155783266193136,28.534171542939955,26.257065338724345
67,670.0,32.78485880675493,24.653673663032038,32.9884071928033,33.14510226553413,26.916872283218538,26.62781841137647,33.03880786968977,22.22121032760675,28.645894219422313,26.297634378499463
68,680.0,33.08678989476858,24.655778563545073,33.29932783368497,33.46741068681738,26.885796564281804,26.679835017872602,33.35470144885247,35.99234986151271,28.76038548351071,26.33906975593377
69,690.0,33.398589289822176,24.660631488609965,33.626946492965985,33.80102353802148,27.102650528924478,26.735339329384576,33.683922241684954,21.408045319856903,28.87890715727776,26.38046091332637
70,700.0,33.725650273125936,24.666730391667123,33.96360018820558,34.15168790073704,26.61274767033596,26.794863161484102,34.025708910867465,27.289384395734665,28.998750971437758,26.42235627250199
71,710.0,34.06510944246934,24.668917377706205,34.31955360335419,34.515390086649084,27.125062978432698,26.847441743145644,34.3836321961423,26.105773900616235,29.122943580131917,26.464519545710836
72,720.0,34.418376600506875,24.674687189205084,34.687283589127446,34.89593425340457,26.484707338662062,26.909195044363766,34.75712787558982,26.657270126369657,29.249358630570224,26.50755720519547
73,730.0,34.78821379777254,24.679924684490352,35.073772445088316,35.29390420602811,27.062151029884554,26.96494571341903,35.145941448886624,26.71186163371383,29.380750170316563,26.55024737478012
74,740.0,35.17417698702713,24.684849452383183,35.475736534275185,35.709096833151584,26.788833967010806,27.03048679981736,35.552909766103554,26.566766668733358,29.51364324264574,26.593972805607404
75,750.0,35.576894266025306,24.691573664862545,35.89612538702604,36.144791278216836,26.915545222067383,27.092110986602364,35.98126901011762,26.87883918477157,29.651290120416146,26.637961417377667
76,760.0,35.996805359771216,24.69804674635563,36.33783946333181,36.599951724994206,26.82805731945049,27.14700430801873,36.424193304235686,26.220050658501602,29.792916004889896,26.682989494534397
77,770.0,36.43963742489027,24.702855146273766,36.79807663609044,37.07662706003591,26.559540760614492,27.229830762491673,36.89172057674664,26.942566648136967,29.937699060201854,26.727508089258883
78,780.0,36.898452308345604,24.713008218540896,37.28238120335135,37.57805192879271,26.835951817692873,27.280147951421824,37.38227200904248,26.577397015351654,30.087194281463965,26.773342374572145
79,790.0,37.38233135348958,24.7184534387652,37.78789172764526,38.101136243329805,27.027017142982636,27.353463361600564,37.89374529629568,26.526301968975723,30.24135640647907,26.81984207843979
80,800.0,37.889211605170814,24.72483299014958,38.32054105456848,38.65413090477867,26.220823656698443,27.42378416264292,38.43484478638909,26.593234328115695,30.398877563230148,26.866338136103856
81,810.0,38.41826431470569,24.736249364974952,38.87993847883384,39.23465595823401,25.231705428598204,27.496219824059388,38.99938196206356,26.583313030003698,30.561843473145547,26.913677514484107
82,820.0,38.97753195999646,24.744897420904252,39.46515473725698,39.841614392780656,28.926699632145304,27.564168995705177,39.594094888436835,26.739145327586904,30.728935516005663,26.96252108289701
83,830.0,39.56296334448701,24.755971406305243,40.0835068957092,40.48537561684756,26.887122230654125,27.64308962645422,40.22137078028956,26.440462945281276,30.90199945724523,27.0104951596989
84,840.0,40.178137848612266,24.760669128635964,40.7335710138089,41.16068872718806,26.16870720064002,27.717086401853958,40.88037710821488,26.696772193309364,31.080843661898804,27.060041787515743
85,850.0,40.827423778353555,24.777893565694136,41.41719519880017,41.87320744949792,27.488788295886117,27.791307434870394,41.57476167232552,26.52974860391226,31.263648335926636,27.110653170994627
86,860.0,41.51068285171304,24.78229049609399,42.14055458753059,42.62717727881858,26.433644504903654,27.881729369885235,42.309609550205934,26.579481877213674,31.45230520879127,27.161208214021134
87,870.0,42.22849453700051,24.80097860035,42.90202760739504,43.42086214746084,26.82688878009099,27.94795584937195,43.080433998711385,26.6198837498014,31.647890312501918,27.21288194552067
88,880.0,42.98852932100434,24.81150258587842,43.70813821335988,44.26199846395325,23.168115595755676,28.041585011337627,43.90259719574851,26.526304035339106,31.850025325043525,27.265509757192508
89,890.0,43.79063212372966,24.823245071546108,44.55893062238117,45.1523084418629,28.92496027109347,28.13383274695095,44.7656879657804,26.561048016522626,32.05770808870725,27.31856058208669
90,900.0,44.63858429996955,24.837028688985836,45.4603992546138,46.094661174014874,27.40428790353966,28.196371280265534,45.68253807424849,26.54706093646282,32.27232331031073,27.37287189928901
91,910.0,45.534443877305996,24.85498843197703,46.415320566730244,47.095258493547846,29.032223139713455,28.307015762821894,46.654620831718866,26.540586059286447,32.49548083421122,27.42751392577552
92,920.0,46.48495828109374,24.86765373664227,47.428330327797894,48.15696514252674,24.5080827597932,28.392840511167496,47.684714426141106,26.532247084716385,32.72412990724062,27.48350125899035
93,930.0,47.49113897143008,24.88368403795387,48.50344876316358,49.2854616845487,25.93987723134311,28.49568465408483,48.78029323436716,26.585684052790413,32.96133527083893,27.540819676842585
94,940.0,48.56038099043581,24.901649198271578,49.64683238203901,50.48703016363988,26.50609252989683,28.57267320016301,49.94440653922873,26.448189402776002,33.20957156135709,27.597729338087618
95,950.0,49.69525250508236,24.921882137226312,50.86306149945161,51.766476910261055,23.801464458543727,28.68758832291264,51.1848500652044,26.55448095469686,33.45896870172304,27.656467455750313
96,960.0,50.90286424492617,24.93643376018853,52.15946137003149,53.1315232720559,29.94643071759454,28.7782629223503,52.50635190952664,26.474430731091452,33.72647650580942,27.716552992731057
97,970.0,52.18883340352646,24.95541790884811,53.54107688332662,54.58963213864386,25.53898829406415,28.88358143330271,53.91621258342639,26.483418981372324,33.99852207868328,27.776913646982774
98,980.0,53.55935311326833,24.98349762519715,55.018892077993755,56.148636639867576,26.726877909638716,28.999250235194598,55.42351190278941,26.525707601705577,34.2795349864662,27.839116780621783
99,990.0,55.02223354744844,24.99550038307531,56.59510761137979,57.81925172917222,26.239522717229224,29.086563344095463,57.036026312319514,26.439213079553568,34.57315880765992,27.901064919281957
100,1000.0,,,,,,,,,,
