,temperature,A1--Cu--fcc a=4.0729,A15--beta-W a=5.2107,A3'--alpha-La--double-hcp a=2.8786,A3--Mg--hcp a=2.8773,A4--C--dc a=5.9967,Ah--alpha-Po--sc a=2.6720,mp-989737 a=2.8782,oqmd-1214769 a=10.0068,oqmd-1214858 a=7.0440,oqmd-1215927 a=4.5344
10,100.0,5.736582227048307e-05,5.39314332576521e-06,5.7729034133452896e-05,5.8065701709156426e-05,8.095246875332277e-05,2.9518068768731724e-05,5.7824005857206797e-05,5.204532329869833e-05,4.496239755965676e-05,2.912810932620169e-05
11,110.0,5.976163020146002e-05,6.2171456980598765e-06,6.014863695664012e-05,6.0496262525324326e-05,8.580316837727603e-05,3.169705413281678e-05,6.0247044125196316e-05,5.3683414839007845e-05,4.6858220671091295e-05,3.1516432193305796e-05
12,120.0,6.178687229085671e-05,6.879981476050988e-06,6.2193856349967e-05,6.255200727974708e-05,8.95714611957898e-05,3.349532139896521e-05,6.22955423350235e-05,5.498106682212595e-05,4.8448398470505995e-05,3.354473612060834e-05
13,130.0,6.353480946831465e-05,7.413783578488379e-06,6.395930693760401e-05,6.432770421071609e-05,9.245334337246335e-05,3.4994764456992795e-05,6.406419020545082e-05,5.6011686974134875e-05,4.980626607223692e-05,3.5277463770036156e-05
14,140.0,6.507321057585742e-05,7.844275238208544e-06,6.551367161934076e-05,6.589214170618207e-05,9.460384451266186e-05,3.6258964221949264e-05,6.562170944101678e-05,5.6830577210027215e-05,5.098590757714504e-05,3.67692448502372e-05
15,150.0,6.645190566543332e-05,8.19200047418281e-06,6.690734082293876e-05,6.72958506659318e-05,9.613488618613986e-05,3.7337023674256855e-05,6.70185264490345e-05,5.747973793934675e-05,5.202755218922853e-05,3.806489130404933e-05
16,160.0,6.770802253887696e-05,8.473175449104389e-06,6.817777213174528e-05,6.857635206411915e-05,9.715145628220392e-05,3.82665877120413e-05,6.829211979894576e-05,5.799053499734254e-05,5.296142207261029e-05,3.9200615715231165e-05
17,170.0,6.886945975642558e-05,8.700498616146e-06,6.935323266143439e-05,6.976191489985302e-05,9.773699196447733e-05,3.907713363852601e-05,6.94707323232171e-05,5.8387262105823e-05,5.381041152965363e-05,4.020545743087245e-05
18,180.0,6.995756899897125e-05,8.88447250787161e-06,7.045521118199353e-05,7.08741483701593e-05,9.796009651104792e-05,3.979132898314995e-05,7.057596405691982e-05,5.868895882152029e-05,5.459212228277605e-05,4.110271807366297e-05
19,190.0,7.098890166019824e-05,9.033357677840172e-06,7.150042218893881e-05,7.192975978640937e-05,9.787938894429085e-05,4.0427176876368645e-05,7.162446738523242e-05,5.891083706136292e-05,5.532021326258904e-05,4.191111950540552e-05
20,200.0,7.197640147341707e-05,9.15353583367723e-06,7.250194066132973e-05,7.294183727108134e-05,9.754231198520359e-05,4.099914599580583e-05,7.262931171423855e-05,5.90641844508807e-05,5.6005422575928287e-05,4.2645729454945404e-05
21,210.0,7.293035326572136e-05,9.250356690708946e-06,7.347003462412087e-05,7.39208066621951e-05,9.69859155911964e-05,4.151835063536403e-05,7.360087652672788e-05,5.9159022111554253e-05,5.665626727787421e-05,4.33187973581435e-05
22,220.0,7.385896418457284e-05,9.327916585371742e-06,7.441311316133361e-05,7.487498105695535e-05,9.62501248783696e-05,4.199406716636679e-05,7.454749753054217e-05,5.920234174153131e-05,5.72795296984904e-05,4.394027866818821e-05
23,230.0,7.476900506164308e-05,9.390068432893546e-06,7.53379443596145e-05,7.581114602379459e-05,9.536530445360857e-05,4.243402572627886e-05,7.547593629782708e-05,5.920091728798441e-05,5.7880717213517446e-05,4.451831877265043e-05
24,240.0,7.566597450326732e-05,9.439786983198892e-06,7.625003761001726e-05,7.673491440554223e-05,9.434840328082123e-05,4.284390947602469e-05,7.639181913489294e-05,5.9160022539667286e-05,5.8464325196145736e-05,4.505967452845273e-05
25,250.0,7.655443790718013e-05,9.478920836789749e-06,7.715407830753908e-05,7.765093038178583e-05,9.322659836376174e-05,4.322908506543585e-05,7.729976254968737e-05,5.908354407204908e-05,5.903406965029714e-05,4.556990353753593e-05
26,260.0,7.743833744808594e-05,9.509818823243411e-06,7.805395550360802e-05,7.856320632569005e-05,9.202027107358845e-05,4.359402482764478e-05,7.82036181630449e-05,5.897530159354774e-05,5.959302702591995e-05,4.605366383222967e-05
27,270.0,7.832090191582216e-05,9.53418480467124e-06,7.895300541183399e-05,7.947504450438459e-05,9.073931614779269e-05,4.3942010104099036e-05,7.910683010811549e-05,5.8838878291150096e-05,6.014379156877272e-05,4.651485395720463e-05
28,280.0,7.920502081376861e-05,9.553104039491757e-06,7.985415490113155e-05,8.038929033895646e-05,8.940076322229143e-05,4.427577398743378e-05,8.001226133479322e-05,5.8676819853016136e-05,6.0688554054492585e-05,4.695675370767886e-05
29,290.0,8.009313796265917e-05,9.568130460925744e-06,8.07599188232926e-05,8.130854638433273e-05,8.804696633371767e-05,4.4598225125504436e-05,8.092240084071405e-05,5.849027172078197e-05,6.122909304485157e-05,4.7382169449084614e-05
30,300.0,8.098748306218551e-05,9.580331850077667e-06,8.167244853530566e-05,8.22350846932961e-05,8.662777829452389e-05,4.491163139966486e-05,8.183950864306185e-05,5.8283424766252076e-05,6.176709413468711e-05,4.7793467704619806e-05
31,310.0,8.189009002305047e-05,9.590079916740622e-06,8.259377100209794e-05,8.317095626707557e-05,8.515786760068251e-05,4.5217450737996e-05,8.276567709165645e-05,5.805548483605871e-05,6.230397109854789e-05,4.819266300891791e-05
32,320.0,8.280262055605637e-05,9.598361969566608e-06,8.352579918066805e-05,8.41179413873382e-05,8.368929933305154e-05,4.5517641877245926e-05,8.370263793703465e-05,5.780853811115893e-05,6.284085272347824e-05,4.858152049794829e-05
33,330.0,8.372678002988133e-05,9.60581936778646e-06,8.447013905321681e-05,8.507774386151126e-05,8.221170567161899e-05,4.581369958004516e-05,8.465208840662061e-05,5.754673698737868e-05,6.337888708563164e-05,4.896154836565713e-05
34,340.0,8.466411177390711e-05,9.613016818280722e-06,8.542835405065655e-05,8.605199033817314e-05,8.073443420051924e-05,4.6106366357046556e-05,8.561564085249015e-05,5.726843258860684e-05,6.391898424998035e-05,4.933405835066286e-05
35,350.0,8.561600268934353e-05,9.62054234716714e-06,8.640189592954747e-05,8.704215530021053e-05,7.924683160375283e-05,4.6397229154120656e-05,8.65946713720273e-05,5.6973772760172304e-05,6.446202987400493e-05,4.9700204020632205e-05
36,360.0,8.658385444555514e-05,9.628837902756695e-06,8.739219609335823e-05,8.804968736513818e-05,7.776484659963932e-05,4.668722927400288e-05,8.759072867031085e-05,5.6669427905953634e-05,6.500881905543629e-05,5.006102071633449e-05
37,370.0,8.756891549608472e-05,9.637916699706689e-06,8.840061150575918e-05,8.907592981248091e-05,7.629046141654919e-05,4.697666676331556e-05,8.860516521119245e-05,5.6352622992977076e-05,6.556002112756685e-05,5.0417359205378524e-05
38,380.0,8.857246549200526e-05,9.648160176369492e-06,8.942838384281619e-05,9.01222283638807e-05,7.483075878817053e-05,4.726705039208385e-05,8.963920387438676e-05,5.60180347123717e-05,6.611629611373232e-05,5.0769965433778604e-05
39,390.0,8.959580287650657e-05,9.660312378643923e-06,9.047687695074102e-05,9.118990925069464e-05,7.337702364017829e-05,4.75587009918128e-05,9.06941216507305e-05,5.567658169654822e-05,6.667825906775125e-05,5.1119581833057404e-05
40,400.0,9.064010876973702e-05,9.674176307358032e-06,9.154731741017315e-05,9.22802779783655e-05,7.194075854591193e-05,4.785229418308866e-05,9.17712781591565e-05,5.532742728917428e-05,6.724648001020986e-05,5.146682958525674e-05
41,410.0,9.170659015901253e-05,9.690269393136867e-06,9.264096388356607e-05,9.339465588593254e-05,7.052413316672127e-05,4.814852102436165e-05,9.287199411676795e-05,5.496666824672197e-05,6.782151430121515e-05,5.181226401031961e-05
42,420.0,9.279647787353517e-05,9.708908113467529e-06,9.375914906778543e-05,9.453442820650606e-05,6.912483257705897e-05,4.844794379055624e-05,9.39975033640921e-05,5.459884928561534e-05,6.840389981053278e-05,5.215633766896541e-05
43,430.0,9.391102768400228e-05,9.72961924131061e-06,9.490310266035371e-05,9.570077222174247e-05,6.7744912148178e-05,4.8750879800001575e-05,9.514910940380086e-05,5.421657609064549e-05,6.899403917537177e-05,5.2499542987256524e-05
44,440.0,9.505146843822862e-05,9.753092429133821e-06,9.60741090411277e-05,9.689504221898768e-05,6.638703514759566e-05,4.905772546583266e-05,9.63280634538959e-05,5.38297407248441e-05,6.959245322163095e-05,5.284230096591062e-05
45,450.0,9.621907288231723e-05,9.778732166385703e-06,9.727360442185632e-05,9.811876502357496e-05,6.505554910045511e-05,4.9368794939399015e-05,9.753581321704392e-05,5.3437864449849305e-05,7.019966441464889e-05,5.3184969539712957e-05
46,460.0,9.741514075563705e-05,9.807888827753746e-06,9.850288696397204e-05,9.93732589709538e-05,6.369361959061882e-05,4.9685048704072096e-05,9.877380996057257e-05,5.304006561485974e-05,7.081605722490375e-05,5.352788815050142e-05
47,470.0,9.864093696441959e-05,9.840957182367603e-06,9.9763356392391e-05,0.0001006599842960096,6.240643593693837e-05,5.000683822862264e-05,0.00010004335099369977,5.26439853423745e-05,7.144205965171854e-05,5.3871340652156677e-05
48,480.0,9.989797872960186e-05,9.876872679838046e-06,0.00010105648543734511,0.000101980517683023,6.119767154680851e-05,5.0333873797544616e-05,0.00010134588092481489,5.222939867261594e-05,7.207811696138715e-05,5.4215635724521956e-05
49,490.0,0.0001011876538369024,9.916037232681025e-06,0.00010238377661522926,0.00010333634077065116,5.995810688953905e-05,5.066689937311755e-05,0.00010268300057920986,5.180317850521813e-05,7.272476210253897e-05,5.4561077461306346e-05
50,500.0,0.00010251134897781875,9.958610385204003e-06,0.00010374678789142584,0.00010472911085267313,5.873125647637953e-05,5.100616596638351e-05,0.00010405638751171099,5.138858313087876e-05,7.338240434104305e-05,5.490786022371264e-05
51,510.0,0.0001038707053284922,1.0004616830337041e-05,0.00010514714853907774,0.00010616056627704284,5.754692947564233e-05,5.135213138416403e-05,0.00010546760819535288,5.09716806833396e-05,7.405136768917122e-05,5.525621907737588e-05
52,520.0,0.0001052672772040335,1.0054174814906622e-05,0.00010658655426811517,0.00010763239242657609,5.638955749695723e-05,5.170489393845303e-05,0.00010691828758964404,5.052225574482088e-05,7.473219634693474e-05,5.560644176235934e-05
53,530.0,0.00010670272283412144,1.0107877701901579e-05,0.0001080667710386496,0.00010914649517736866,5.5248263778605793e-05,5.2064805427455485e-05,0.0001084103249375462,5.011801366003444e-05,7.542533665550559e-05,5.595866499040261e-05
54,540.0,0.00010817882481410415,1.0165386557261307e-05,0.00010958974074126445,0.0001107048418850352,5.413556762875264e-05,5.243216020937984e-05,0.00010994566790490778,4.978765416582344e-05,7.613117662423545e-05,5.631307029183095e-05
55,550.0,0.00010969743134924039,1.0226573851251396e-05,0.00011115728954821108,0.00011230941630015755,5.308020980157401e-05,5.280737375552296e-05,0.00011152626036496593,4.93923507389172e-05,7.685026220334034e-05,5.6669899465816006e-05
56,560.0,0.00011126045203518507,1.0291775183435448e-05,0.00011277151623126232,0.00011396242176499182,5.199360045764468e-05,5.319084366130193e-05,0.00011315411208929979,4.874898877583553e-05,7.758303011836048e-05,5.7029307648551646e-05
57,570.0,0.00011286983768172751,1.0361491252546459e-05,0.00011443461921273433,0.00011566608916812526,5.089577294762924e-05,5.358220104831064e-05,0.00011483150173717083,4.6436269319951364e-05,7.83299887833422e-05,5.739143804343181e-05
58,580.0,0.0001145278148118617,1.0434928444012888e-05,0.00011614882809657032,0.0001174227348820789,4.988002823530876e-05,5.3982232865614005e-05,0.0001165607312914044,4.049653910712878e-05,7.909161433107437e-05,5.775649531193642e-05
59,590.0,0.0001162366078718019,1.0512609754072013e-05,0.00011791652760074788,0.0001192349509831296,4.8887211746757045e-05,5.439139933154163e-05,0.00011834414183179016,4.9210872533188975e-05,7.986834356647064e-05,5.8124612429040865e-05
60,600.0,0.00011799852059395506,1.0595062066150824e-05,0.00011974026721244121,0.00012110539142898043,4.791252776696201e-05,5.480975072269071e-05,0.00012018447646531393,5.447898903931274e-05,8.066080654376819e-05,5.8495912009205774e-05
61,610.0,0.00011981612638788473,1.0681626906414687e-05,0.00012162273288578688,0.00012303684647240997,4.6958803582499994e-05,5.5237602688018876e-05,0.00012208438280021498,4.647589897631653e-05,8.1469499873067e-05,5.887059593691906e-05
62,620.0,0.00012169201512293838,1.0772692327922625e-05,0.00012356674586846034,0.00012503227415624072,4.6034190131362396e-05,5.567525646642994e-05,0.0001240466575640336,4.612425623244269e-05,8.2294938972677e-05,5.924881863919512e-05
63,630.0,0.00012362899838014278,1.086848534462702e-05,0.00012557529081650895,0.00012709488326641973,4.51824804618947e-05,5.612227044632722e-05,0.00012607450651850192,4.581870526227452e-05,8.313778946056601e-05,5.963064247086964e-05
64,640.0,0.00012563004473026862,1.0968563291852169e-05,0.00012765156401541188,0.0001292279667278877,4.430615382909333e-05,5.6579312081258244e-05,0.00012817114405821938,4.513307093916402e-05,8.399857858579378e-05,6.0016244725807845e-05
65,650.0,0.000127698273904896,1.1073448772688677e-05,0.000129798942103269,0.0001314350918871687,4.339524573325115e-05,5.704799354553545e-05,0.0001303399318971984,4.479088625732802e-05,8.487786350201056e-05,6.0405795228903495e-05
66,660.0,0.00012983704604675622,1.1183242653779024e-05,0.00013202104772306944,0.00013372012373842076,4.2543559207058056e-05,5.7527211389933234e-05,0.00013258461123376192,4.433245872051042e-05,8.577638454000719e-05,6.079942146628191e-05
67,670.0,0.00013204989869876433,1.1298139988609422e-05,0.00013432163979517454,0.00013608704652632957,4.1716729990897894e-05,5.801729168081892e-05,0.00013490909131973157,4.32585472343059e-05,8.669477518511317e-05,6.119720354473439e-05
68,680.0,0.00013434057359521017,1.1417803035776535e-05,0.00013670482732446872,0.0001385401330965795,4.090941942357742e-05,5.851886164725631e-05,0.0001373174806005562,4.3507613405940695e-05,8.763365177834671e-05,6.159930576635934e-05
69,690.0,0.00013671313239606831,1.1542041150111263e-05,0.00013917497779696803,0.00014108402992157157,4.012945713494084e-05,5.9032123076270976e-05,0.00013981422647985588,4.361155798482797e-05,8.859379895969701e-05,6.200590418278271e-05
70,700.0,0.000139171811586283,1.1672187196696825e-05,0.00014173672992133537,0.00014372360369209935,3.9357777272263476e-05,5.955777798344586e-05,0.00014240410432246928,4.256107355290566e-05,8.957592842685031e-05,6.241707821324374e-05
71,710.0,0.00014172114508817344,1.1807326990177217e-05,0.00014439496881627875,0.0001464641211462663,3.8605939331434115e-05,6.0095760019290103e-05,0.0001450921953465245,4.21347604899433e-05,9.058076906254255e-05,6.28329504971153e-05
72,720.0,0.0001443661734654426,1.1947421366404595e-05,0.00014715500872602513,0.0001493113204663637,3.7869421336409046e-05,6.064618291953115e-05,0.00014788381040670842,4.164283330713485e-05,9.160917396077005e-05,6.32537218863323e-05
73,730.0,0.00014711202242881385,1.2092988159644247e-05,0.0001500225634720789,0.00015227106856258212,3.714806313145978e-05,6.120975809613813e-05,0.00015078492386101438,4.122415400045592e-05,9.266196305971253e-05,6.36794606783935e-05
74,740.0,0.0001499642061111434,1.224394499829185e-05,0.0001530036729154468,0.00015534984461507197,3.6455545238268396e-05,6.178709881708072e-05,0.00015380174856480713,4.07879134215771e-05,9.373999533909506e-05,6.411029558833131e-05
75,750.0,0.00015292873159048243,1.240078790725244e-05,0.00015610507302144804,0.00015855469122420563,3.5774990876416915e-05,6.237788451426862e-05,0.0001569406474559573,4.0376054593317064e-05,9.484418265192579e-05,6.454641655832745e-05
76,760.0,0.00015601228734862026,1.2563003683174018e-05,0.00015933355925186137,0.0001618930323359351,3.511267056301736e-05,6.298258891356187e-05,0.00016020927694394694,3.992932650671113e-05,9.597544983743578e-05,6.498795221872273e-05
77,770.0,0.00015922143036352276,1.2730928266052483e-05,0.00016269673655402035,0.00016537302708575927,3.44565290897835e-05,6.360222770706638e-05,0.00016361539308003964,3.949082354490952e-05,9.713479946135924e-05,6.543501523256875e-05
78,780.0,0.00016256368195866126,1.2904961283961247e-05,0.00016620274601349597,0.00016900325436352987,3.381622830772953e-05,6.423689281660255e-05,0.0001671669063102141,3.90932098303306e-05,9.83232871420502e-05,6.58877134211894e-05
79,790.0,0.00016604734712373487,1.3084765380163128e-05,0.0001698605239487769,0.00017279338271196325,3.320340286221859e-05,6.488662423513167e-05,0.00017087330190225863,3.865543970236094e-05,9.954194554192593e-05,6.634627425934946e-05
80,800.0,0.00016968049237173736,1.3270613713850754e-05,0.00017367953371309758,0.00017675340675830172,3.259198333929415e-05,6.555187440834121e-05,0.00017474394849020903,3.8222789726367066e-05,0.0001007919215787906,6.68107930899906e-05
81,810.0,0.0001734730487174955,1.3462695149224412e-05,0.00017766958510117813,0.00018089373967365404,3.195403869773663e-05,6.62330115153207e-05,0.00017878941916489973,3.7799626858165373e-05,0.0001020744549511791,6.728137107656479e-05
82,820.0,0.00017743503779445172,1.3660825674326085e-05,0.00018184233962807768,0.00018522735325721343,3.139216043374527e-05,6.693141704117167e-05,0.00018302195407213917,3.739332818586644e-05,0.00010339073477370526,6.775825959369532e-05
83,830.0,0.00018157678608540423,1.3865511837153158e-05,0.00018621005264953007,0.0001897669278448551,3.088158682950636e-05,6.764695066649268e-05,0.00018745296568310253,3.6977852621052315e-05,0.00010474202892965202,6.824154699780339e-05
84,840.0,0.00018591088442442553,1.4076721958811004e-05,0.000190785163372174,0.00019452609909932837,3.0322286072453888e-05,6.837928431966119e-05,0.00019209610471730313,3.65620907039981e-05,0.00010612970911942613,6.873135799152515e-05
85,850.0,0.00019045006304981306,1.429458071841622e-05,0.00019558263737121242,0.00019952119203654612,2.9787292354932924e-05,6.913013873359233e-05,0.00019696696817421644,3.6158529412563574e-05,0.00010755527404776877,6.922794842434415e-05
86,860.0,0.00019520731523677446,1.4518975664996938e-05,0.00020061774768777524,0.00020476821887537472,2.927094221853079e-05,6.989945993833522e-05,0.0002020802956276775,3.574882180980852e-05,0.00010902022328251365,6.973139529251018e-05
87,870.0,0.00020019917172410588,1.4750287365744193e-05,0.00020590758249139092,0.00021028584566271064,2.8753896898502872e-05,7.068763086423993e-05,0.00020745519202097993,3.535087528493115e-05,0.00011052608215472301,7.024186287339071e-05
88,880.0,0.00020544250520225553,1.4989307059386122e-05,0.0002114707242154214,0.00021609468940144352,2.8194564741109933e-05,7.1495163846464e-05,0.00021310982473769059,3.4952962821808935e-05,0.00011207456853951099,7.075957399794065e-05
89,890.0,0.00021095456996433117,1.523478994087398e-05,0.0002173274027788318,0.00022221614316747707,2.768323193439779e-05,7.232296663460944e-05,0.000219064537404484,3.4554669730150246e-05,0.00011366737041625944,7.128467417486873e-05
90,900.0,0.00021675533547786956,1.5487479104811812e-05,0.00022350062815514832,0.0002286755737341512,2.725523007628537e-05,7.317226966527226e-05,0.00022534453796144442,3.416259385643655e-05,0.00011530636392369497,7.181732552036742e-05
91,910.0,0.00022286715810815593,1.574797108637757e-05,0.00023001438191498663,0.0002354987812968297,2.6834660284595958e-05,7.404258048834478e-05,0.0002319737591482034,3.377375218327602e-05,0.00011699345613066038,7.235770686844573e-05
92,920.0,0.00022931462664420343,1.6015702281897093e-05,0.0002368969363672598,0.0002427161375157345,2.6379661649615772e-05,7.493409255829555e-05,0.00023898202916196318,3.338834475885403e-05,0.00011873071565997614,7.290602099316894e-05
93,930.0,0.00023612312044354219,1.6291608875895873e-05,0.0002441769859569333,0.0002503615877464439,2.588974270591247e-05,7.584789535958256e-05,0.00024639895534831884,3.3010644123824954e-05,0.00012052049245158712,7.346249013616398e-05
94,940.0,0.0002433235741980463,1.6575318082054663e-05,0.00025188881940887585,0.00025846996737438654,2.544128212082316e-05,7.678592298751448e-05,0.0002542583582232442,3.26318377800681e-05,0.00012236469664859607,7.402724238452048e-05
95,950.0,0.00025094785554240505,1.686690705288926e-05,0.00026006915863809916,0.0002670818515747868,2.4977821313041226e-05,7.774833123155533e-05,0.0002626019229184279,3.2255572402021895e-05,0.0001242660416954791,7.460048435075721e-05
96,960.0,0.000259030145324697,1.716702628683151e-05,0.00026875973994917776,0.0002762441968237801,2.456700248734905e-05,7.873469709956127e-05,0.00027147033766999,3.188619685948808e-05,0.0001262271029655721,7.518247016934954e-05
97,970.0,0.0002676128977413141,1.7475344441801586e-05,0.00027800673567698615,0.00028600769825688825,2.4188553614890963e-05,7.974678105705106e-05,0.00028091066814525667,3.151677730857626e-05,0.00012825014323954457,7.577336988701234e-05
98,980.0,0.0002767407865234649,1.7792368795797214e-05,0.00028786054013502706,0.0002964282273874948,2.3778913692251753e-05,8.078461016277278e-05,0.00029097737329355524,3.1155473266818356e-05,0.00013033843903548882,7.637342384104654e-05
99,990.0,0.0002864622580256362,1.8118346029411015e-05,0.0002983788926593945,0.00030757156362116783,2.3386386936962132e-05,8.185065051181707e-05,0.00030173144642226224,3.079638991800649e-05,0.0001324950637229832,7.698281645080624e-05
100,1000.0,,,,,,,,,,
