,temperature,A1--Cu--fcc a=4.0729,A15--beta-W a=5.2107,A3'--alpha-La--double-hcp a=2.8786,A3--Mg--hcp a=2.8773,A4--C--dc a=5.9967,Ah--alpha-Po--sc a=2.6720,mp-989737 a=2.8782,oqmd-1214769 a=10.0068,oqmd-1214858 a=7.0440,oqmd-1215927 a=4.5344
18,180.0,24.414940572415748,23.243723831427832,24.42476112144385,24.4350214643819,24.586095947592312,23.412891930599237,24.42791219174537,24.01556118657095,23.94279714216828,22.888933572920752
19,190.0,24.628854354705688,23.410860662200275,24.63974435452322,24.650628180981307,24.812472203705326,23.616672542744368,24.643081592604762,24.228388195574883,24.136223182489882,23.127350722370593
20,200.0,24.823680889459798,23.55601833054286,24.835619062382303,24.84717170932852,25.00151086840042,23.795524220485316,24.839157558880768,24.418166796431425,24.309095866195346,23.337092906587014
21,210.0,25.00303061252378,23.682811459520185,25.01601082546265,25.028277373198524,25.157876980105577,23.953674505456345,25.019766468203155,24.58870203153833,24.465058121429816,23.522871689150065
22,220.0,25.16978289388913,23.79415676949781,25.183813404693492,25.196836068154354,25.28560075293617,24.094514635113494,25.18780060849005,24.743018967926808,24.607019696823485,23.688503589255646
23,230.0,25.326260025362558,23.89242661876478,25.34135791830163,25.35517824328517,25.388094860492572,24.220787224123672,25.34559069951307,24.883567751856766,24.73732626707128,23.83710056652233
24,240.0,25.474351442883528,23.979563127895446,25.49054084216555,25.505201796318115,25.46824098943787,24.334720859464664,25.495035132465407,25.01233234099187,24.857884760866295,23.971216933972773
25,250.0,25.61560983632406,24.05716569238332,25.632922589852562,25.648466614982365,25.52866761562913,24.43814952834717,25.637693352862737,25.130924369807417,24.970258203313907,24.092961898244265
26,260.0,25.751325218843025,24.126562767674667,25.76979701057303,25.786269347433247,25.57164761603011,24.53258913678851,25.774858697994915,25.24067758344331,25.075737355942174,24.204088124828235
27,270.0,25.882575479948677,24.18886242265419,25.902248161914418,25.91969436655795,25.599142879152204,24.619296377110658,25.907617582391865,25.342701831446178,25.17539636877766,24.30606029539387
28,280.0,26.010273495739607,24.244993726701228,26.031193534102673,26.049658565186544,25.61296767593823,24.69932244223982,26.03688671542173,25.437912092396704,25.27013527429976,24.400109242787586
29,290.0,26.135196349240374,24.295742277377915,26.157415325060004,26.176947107170083,25.614893072848034,24.773558399522738,26.16344816417455,25.52705176663062,25.360711923418283,24.487275112792787
30,300.0,26.258014392603812,24.34177381908501,26.281585695473755,26.302236308198786,25.605929731434955,24.842757132207936,26.287976951013523,25.61080935836676,25.447772354366574,24.56844098895857
31,310.0,26.379311188614125,24.38365422390925,26.40429123964334,26.42611521993308,25.587556318162633,24.907554327754287,26.41106194125945,25.689676645709763,25.531868112847665,24.644360326342355
32,320.0,26.49959463380132,24.421869881737887,26.52604900830668,26.54909977480794,25.561092267509483,24.96850186677946,26.533216784835883,25.764124652423007,25.613471675532036,24.715679421295643
33,330.0,26.619318723155246,24.456838549669516,26.64731425037405,26.67164950911562,25.527520661838327,25.026072615442253,26.654899516535004,25.834610659428655,25.692994630806325,24.782954698950043
34,340.0,26.73888897256391,24.48892106533438,26.7684964515188,26.794177791393878,25.487755513170608,25.080668476476504,26.776521719381545,25.90140704258127,25.77079342570715,24.84666744213125
35,350.0,26.858670386881105,24.518430650678038,26.889965901460556,26.917058017527932,25.44264362595205,25.13265001861653,26.89845262072136,25.964777740980082,25.8471816464739,24.90723575728438
36,360.0,26.978998483947187,24.545639746483843,27.01206270883167,27.04063348253918,25.392981468614856,25.182326587000567,27.021036390110854,26.025114082362848,25.92243571008818,24.965024534970837
37,370.0,27.100180370539984,24.570785067040035,27.135101000909692,27.165220773675916,25.339461996606545,25.22996195505712,27.14458819311616,26.082544586145175,25.996799657954533,25.02035247114493
38,380.0,27.222504208429633,24.594075335106815,27.259372165664143,27.291117284360276,25.282705768021113,25.275805149077218,27.26940007542929,26.137090707370035,26.0704921911882,25.07349944436713
39,390.0,27.34624299184114,24.61569565522454,27.385155528948708,27.41860457680895,25.22329751174129,25.32006256515418,27.39574994312478,26.189186620789886,26.14370983932557,25.124713261844942
40,400.0,27.471653776899096,24.635806300108335,27.51271423488278,27.547951644205565,25.16175615244639,25.362922717693788,27.52390606856666,26.238942136818537,26.216630180968263,25.174212720603293
41,410.0,27.598984548239002,24.65455165046052,27.642302874093758,27.679418856834936,25.098502705085632,25.404555098364956,27.65412645696011,26.286355999320147,26.28941523395526,25.222192087107555
42,420.0,27.72847670158741,24.6720594063006,27.774171475862307,27.813262078594438,25.033996839073048,25.445110685772743,27.78665954428802,26.3316546536511,26.362213722668,25.26882376249834
43,430.0,27.86036727269121,24.688440239696547,27.90856198512488,27.94972591130542,24.968586904767495,25.484722234719122,27.92175118911864,26.374696497625557,26.435160027200958,25.31426300966172
44,440.0,27.994889092362435,24.703797325268336,28.045715073232753,28.08905789241872,24.902617100426554,25.523511129821657,28.059642629768536,26.415852462532886,26.508382045365114,25.358648741628855
45,450.0,28.132274737566306,24.718218047108603,28.185875453803007,28.231510856505846,24.836314239073893,25.561586572526693,28.200580654405353,26.455178139147076,26.58199994287722,25.40210553987465
46,460.0,28.272757552394864,24.73178871145554,28.329283498097514,28.377331224303973,24.770686877697926,25.59905946830989,28.34481299746828,26.492705374049926,26.65612357213203,25.444746008451588
47,470.0,28.41657072075291,24.744583733583163,28.476184767068823,28.526772467037933,24.70480146377513,25.63602276207846,28.4925837030906,26.528743999428077,26.73085818006738,25.486671618097045
48,480.0,28.563959167093145,24.756663946366327,28.62683063849168,28.680096008406856,24.63835653857477,25.672550677952344,28.644145151707743,26.56265866829414,26.806304735178166,25.52797525268946
49,490.0,28.71516697116574,24.768090196332555,28.781477978972905,28.837564572274697,24.573296665166488,25.708729460972947,28.79976017229031,26.59470404171192,26.882562859020933,25.56874186324094
50,500.0,28.87044277486521,24.778916750943797,28.94039139864846,28.99945363754882,24.509237676626952,25.744631328421775,28.959700662908677,26.62573789315104,26.95972549652722,25.60904758996576
51,510.0,29.030051211901448,24.789192323718424,29.10384506866337,29.16604944536594,24.445758856819797,25.780327736862514,29.12424119350887,26.655318199370548,27.03788026725931,25.648963075500834
52,520.0,29.19426072588627,24.798961692000137,29.27212386842643,29.337644647418898,24.383198286104395,25.815879246120627,29.293666540112994,26.68235274736911,27.117119332813218,25.688554518833243
53,530.0,29.36335216438532,24.808268100573454,29.445524715524506,29.51455083107689,24.321939400093996,25.85134767132761,29.46828217817563,26.709763123386917,27.197530439693235,25.72788058729292
54,540.0,29.537621055204276,24.81714680887775,29.624362541345356,29.697093551555017,24.261772154287367,25.88679069269856,29.64840666836783,26.73878403455974,27.27919828869673,25.766996433472173
55,550.0,29.717376441760745,24.825630910307357,29.808958940211586,29.88561155567651,24.201967404333516,25.92226589321624,29.834370428471924,26.764130308600343,27.36221197485219,25.805954579589265
56,560.0,29.90294189709346,24.833753076410435,29.999660346228023,30.080467227931386,24.144884776741037,25.95782842057114,30.026519920012895,26.778364672683157,27.44665676881803,25.844802548250147
57,570.0,30.09465577423624,24.841544467256398,30.19683234184519,30.28203972824532,24.090449433506617,25.993515087846763,30.22522845899332,26.723127250134148,27.53262033601145,25.883584581743392
58,580.0,30.292883519860933,24.849027165483708,30.400857826506716,30.49072893542859,24.035724862718773,26.02938549270269,30.430886947650055,26.514127914861614,27.6201896229668,25.922343490728448
59,590.0,30.49800660092707,24.856228185306176,30.6121443866654,30.70696646789027,23.98243295488227,26.065491378157397,30.643905726911374,26.913674854916934,27.709450711632986,25.961118258411624
60,600.0,30.710427474794532,24.86317292855479,30.831126686296844,30.931207597685,23.930763139517573,26.101874256406976,30.864734260574892,27.17562005951945,27.800497570784408,25.999945485351926
61,610.0,30.930580882028906,24.869878598286213,31.05826718866218,31.163936714691353,23.8806368468266,26.13858056553037,31.093839047578715,26.868784051117654,27.893420662108987,26.038861572670715
62,620.0,31.158923288166694,24.876366722529518,31.294058095224745,31.405671161788263,23.8317334134702,26.175655729848913,31.3317171859648,26.88799762337411,27.988312516036167,26.077900271128136
63,630.0,31.39594513099783,24.882656685161194,31.53902508966816,31.65696814153038,23.782178385405757,26.213126865341014,31.57891260608794,26.90825611513782,28.085273180037984,26.117091748216723
64,640.0,31.642169966476686,24.888762738208687,31.793732373848854,31.91841876722043,23.735765626791004,26.251046615343807,31.83599816950616,26.910433277142516,28.184399472058068,26.156467370423066
65,650.0,31.898156514142872,24.89470372805051,32.05878393594181,32.19066093436119,23.69337349329539,26.289491624928463,32.10358511848444,26.92703779195275,28.28579147533653,26.196057211965375
66,660.0,32.16450623907577,24.900495106586373,32.334830111539965,32.47438442867991,23.650815442173624,26.328472051189465,32.382339124701495,26.937313523308084,28.389559225381387,26.23588933457502
67,670.0,32.44186295670664,24.906152052229736,32.622564901819985,32.77032449968551,23.609499384036702,26.36803254270989,32.67297241005171,26.917511557146476,28.495811375868968,26.275989705666955
68,680.0,32.730917475241185,24.911685618129116,32.92274154701995,33.079275221919566,23.5696265745482,26.408225955354293,32.97624897045382,26.959311169596603,28.60465882116354,26.316385469610676
69,690.0,33.03241798172328,24.917106929084348,33.23617195108288,33.40209919012729,23.53074537715896,26.449094768080535,33.29299687659084,26.99372444907364,28.716222935582792,26.35710341294425
70,700.0,33.34716569704077,24.9224363696825,33.56373170159388,33.739723628452836,23.493776701820003,26.490695304439914,33.62411269128186,26.971338497730436,28.83062573259411,26.398167287269814
71,710.0,33.6760262898798,24.927679286795367,33.9063637218424,34.09315652934448,23.45812487545856,26.533064182566722,33.97056546605396,26.978239148195073,28.947993823563163,26.43960134327921
72,720.0,34.019948228783576,24.93284601754629,34.26509482622774,34.4634980037505,23.42394626491678,26.576243125173068,34.333397597388895,26.980939229064585,29.06846366098474,26.481431423403293
73,730.0,34.37994232178328,24.937950231079963,34.64104104154437,34.85192532775269,23.391262774804293,26.6202912566498,34.713758752728545,26.986377981564292,29.192174880398266,26.523679535804455
74,740.0,34.757106073571265,24.943001169898288,35.03540961349661,35.2597311928399,23.35914186530137,26.665266588883963,35.112887042187104,26.990031435951362,29.31927384251802,26.566368889798397
75,750.0,35.152637930851526,24.9480117487416,35.44953183367979,35.68833049682166,23.328554465932843,26.71120162469065,35.53210964770939,26.994065081662004,29.4499147065196,26.609524136481514
76,760.0,35.56785838008667,24.95298748747162,35.884829649293124,36.13925806182242,23.29904936080526,26.758152351337394,35.97292932820001,26.995412160132304,29.584257953441604,26.65316807609236
77,770.0,36.00416398152194,24.95793955307683,36.342875514730814,36.614204005404744,23.271376501787575,26.806192676335048,36.43695656039009,26.996332898693716,29.722473938869836,26.69732289416264
78,780.0,36.46311018367854,24.962879459940687,36.82538661958661,37.11500494744473,23.24487713586669,26.85537111522109,36.92592150396201,26.99858704846236,29.86474228345598,26.742010477011437
79,790.0,36.94641370788774,24.967813119148197,37.33425608683085,37.64370610202111,23.218642133818598,26.905735748542153,37.44178902932686,26.997871436264045,30.011248470580636,26.787256135100215
80,800.0,37.45588994279241,24.972750724724477,37.87154966842287,38.20252407442526,23.194443450567935,26.95734873457644,37.986654522835,26.996612933890198,30.162191286151412,26.833081365500465
81,810.0,37.9936201385133,24.97770176972424,38.43950676527706,38.79386839465339,23.174441254369654,27.010271651970314,38.56285487635261,26.99507183492662,30.317782546172804,26.87950778106669
82,820.0,38.561840764468315,24.982672750946026,39.04067400798331,39.42052835739281,23.150929888529216,27.064600735141806,39.17302954512075,26.993687454638284,30.47824012607496,26.92656161479782
83,830.0,39.16297258191408,24.987675446076857,39.677836175344794,40.08548416251584,23.125274702731584,27.120386729267974,39.81995058767483,26.991026774891395,30.643795255666276,26.97426431013656
84,840.0,39.7997958530749,24.992717443477567,40.354004972606006,40.792024271189064,23.105417787483326,27.177675255517435,40.50678258697052,26.987601015152364,30.814694761459744,27.022638480213132
85,850.0,40.47531264385588,24.997807504792274,41.07263506524916,41.543924270120186,23.08561798805563,27.236582193161208,41.237101321628,26.984130276968493,30.991203317555296,27.07171109748432
86,860.0,41.19277686641486,25.00295246021729,41.83748454496357,42.34524171610383,23.066179674051238,27.297168109230917,42.01469705349368,26.97958764892725,31.173597344538944,27.12150370315311
87,870.0,41.95599891398944,25.008163180482963,42.65277296322782,43.20060233843651,23.048734587600123,27.359510560551346,42.84404691047992,26.975018798260002,31.362166990458284,27.172040816147863
88,880.0,42.769128668762335,25.013454285654397,43.523206954325005,44.11520371331398,23.036996044204784,27.423694764230092,43.72992707476359,26.969760893821498,31.55722687787975,27.22334921252942
89,890.0,43.63669023492312,25.018823142262086,44.45404293759829,45.0947694127054,23.02311949983229,27.48982335171823,44.67771611551728,26.963802932639346,31.759104256021537,27.27545346589452
90,900.0,44.563836923606125,25.024283979316134,45.451257972421246,46.1459084712733,23.003353616423237,27.558015289833683,45.69372323377644,26.957548811604024,31.96815297273354,27.328379026715293
91,910.0,45.55638946236122,25.02985025776138,46.52145967223059,47.275885684700434,22.984482314671975,27.62833165428532,46.78470992296332,26.950838566407782,32.184745515022094,27.382152291758242
92,920.0,46.62089959178872,25.035525267288833,47.67228168688022,48.49309819033148,22.970495948426095,27.70086085465607,47.95863731617289,26.943699474551792,32.40928222655839,27.436800921607993
93,930.0,47.76459398144796,25.04132593959205,48.912130742767886,49.80712809284371,22.961785960232636,27.775728824571544,49.224215632646526,26.93640845822719,32.64220098376347,27.492353764890098
94,940.0,48.9959265913891,25.047257668409554,50.250797296674506,51.228611703592044,22.95080790863646,27.85309967514777,50.59143432224238,26.928441170642095,32.88393261312752,27.548836812015562
95,950.0,50.324268552173926,25.053330012282235,51.69932208980975,52.76989219849668,22.943124832610717,27.933076754503787,52.072123522299634,26.920036552244362,33.13498203178389,27.606279321480677
96,960.0,51.76015634955452,25.059558340018317,53.27041756483328,54.44532080007741,22.931788600722225,28.015744496840263,53.67925092590729,26.91147675591831,33.39587103644137,27.66471290148054
97,970.0,53.316089393906765,25.065949008162775,54.978657127675895,56.27125459042643,22.918521279429072,28.101278150185504,55.42788000152658,26.902346077095604,33.6671263562014,27.724166675477782
98,980.0,55.0061328106032,25.07251672059104,56.84069115925511,58.26650384650291,22.91016806590598,28.189791415901738,57.33559286077991,26.893171189452882,33.949372281650746,27.784672996279806
99,990.0,56.84630529144506,25.07927418416058,58.875931905126464,60.453259275270696,22.901530909488244,28.28150301765438,59.422755699890686,26.883594308299706,34.24325215932469,27.846262774779422
100,1000.0,,,,,,,,,,
