key,prototype,family,method,transformed,E_pot,E_coh,a,b,c,alpha,beta,gamma
2835ef77-0af9-4b0c-9485-6da0b949b462,A5--beta-Sn,A5--beta-Sn,static,False,-3.9811330688442497,-3.9811330688442497,4.507328101305859,4.507328101305859,2.378041923818633,90.0,90.0,90.0
3ec3437b-6989-4008-8a3b-7e25a2e07274,mp-1014111,mp-1014111,static,False,-3.9172125055930995,-3.9172125055930995,2.4808739824754045,2.4808739824754036,13.238407467021734,89.08245906150827,88.84056334072464,60.000000000000085
64888cea-68c8-44c6-9c8f-03e9e3a1614b,mp-1014111,mp-1014111,dynamic,True,-3.91721250559305,-3.91721250559305,4.296999784823144,2.480873982475406,13.532244114152697,90.0,91.07733207003056,90.0
86de4bd6-41b9-4504-9779-777b9d609caf,mp-1014111,mp-1014111,box,False,-3.9172125055926994,-3.9172125055926994,2.4808739823926187,2.4808739822706736,13.238290113890283,89.08240932948715,88.83600655707282,60.000000001990074
9e1af76d-eaf1-4690-9b9f-09dbc666c5d8,mp-1094136,mp-1094136,static,True,-3.82839073531575,-3.82839073531575,2.4357233803324423,2.4357233803324423,15.242976629353727,90.0,90.0,120.00000000000001
aabe03ec-ae55-4599-83d2-acadf1b661f5,mp-1094136,mp-1094136,dynamic,True,-3.8283907353152498,-3.8283907353152498,2.4357233803324423,2.4357233803324423,14.90806826884073,90.0,90.0,120.00000000000001
7794b827-f73b-4351-be3f-dbce062140e3,mp-1094136,mp-1094136,box,False,-3.8282931587482496,-3.8282931587482496,2.43574286352788,4.21864998607649,15.24315879072303,90.0,90.0,90.0
0f50d41b-f890-4056-ae2b-c48224f8c6fe,Ah--alpha-Po--sc,Ah--alpha-Po--sc,box,False,-3.7863959431743996,-3.7863959431743996,2.3550699391739403,2.3550699391739403,2.3550699391739403,90.0,90.0,90.0
b535c334-7fa4-481f-a7ca-a9657571fea5,Ah--alpha-Po--sc,Ah--alpha-Po--sc,static,False,-3.7863959431742,-3.7863959431742,2.355069939173935,2.355069939173935,2.355069939173935,90.0,90.0,90.0
0e926ee7-cb8d-4db8-8052-63df93c3e37f,oqmd-1215975,oqmd-1215975,box,False,-3.24760649479575,-3.24760649479575,4.010897332321111,4.010897332321111,4.48184535710758,90.0,90.0,120.00000000000001
8b3b5235-d4a7-4a8e-9700-14d349945875,A4--C--dc,oqmd-1215530,box,False,-3.0296253684624994,-3.0296253684624994,5.431694496229222,5.431694496229222,5.431694496229222,90.0,90.0,90.0
131d12c3-ddab-476c-9d46-4dea74e94400,A4--C--dc,A4--C--dc,static,False,-3.029625368448499,-3.029625368448499,5.431694496302559,5.431694496302559,5.431694496302559,90.0,90.0,90.0
6a4d800b-54e9-47c7-a595-8c436f564420,A4--C--dc,A4--C--dc,box,False,-3.0296253684466246,-3.0296253684466246,5.431694496291546,5.431694496291546,5.431694496291546,90.0,90.0,90.0
