,temperature,A15--beta-W a=6.0007,A2--W--bcc a=3.6189,A4--C--dc a=6.3308,A6--In--bct a=3.2350,Ah--alpha-Po--sc a=2.9115,oqmd-1214713 a=4.9863,oqmd-1214802 a=11.5585,oqmd-1214891 a=8.1198,oqmd-1215247 a=3.1414,oqmd-1215960 a=4.8755
15,150.0,32.32421415128385,29.841189530137957,29.03842273167751,40.308450299749346,29.436329593326303,34.04070548640845,35.183323495422464,41.50026166673066,37.8356845255245,35.06747072874021
16,160.0,33.832359477269605,31.33433013377788,30.47255708007794,41.798433691467665,30.930531127351877,35.53774870565383,36.70465286017428,43.0402333832241,39.36400943979468,36.55269792739657
17,170.0,35.25961738780347,32.74908105997998,31.837170670176988,43.20442721116608,32.34623481449697,36.95560970006041,38.143002519110205,44.49418221402119,40.8076233814192,37.96050232002802
18,180.0,36.61369836368144,34.09263190455867,33.137820236395356,44.53508246993291,33.69063743286338,38.301677266551366,39.506496927761056,45.87085415881385,42.17502905753167,39.297953023560126
19,190.0,37.90134249952682,35.3713298932765,34.37956503422397,45.797826849753214,34.970095680682356,39.58243967501373,40.80219401965693,47.17777916473355,43.473570704119716,40.57128482287644
20,200.0,39.12845840489998,36.59078309061553,35.566990238352844,46.9990747469213,36.19022754959623,40.80360687828541,42.036249356575425,48.421476095616754,44.70962307467225,41.78600553774423
21,210.0,40.30024287165608,37.75595537659107,36.704241527944106,48.14439742097779,37.35600641903978,41.970217706922085,43.21405372958562,49.60761882326112,45.888746540692615,42.946991794597714
22,220.0,41.42128273912014,38.871250942996085,37.79506388810513,49.23866014818439,38.47184516881695,43.08673240293628,44.34034793950493,50.74117121574715,47.01581436923638,44.0585728125821
23,230.0,42.495641089062694,39.940588078366794,38.842840715600964,50.2861335470017,39.541669838164665,44.1571118037431,45.41931841432596,51.826497302957485,48.09511738000896,45.12460288916319
24,240.0,43.5269300084724,40.96746293501864,39.8506311402159,51.29058444705057,40.56898339618588,45.184884806074066,46.45467693007313,52.86745161605329,49.13045028429288,46.148523721078384
25,250.0,44.518372004673296,41.95500433563299,40.821204547025594,52.255350490004,41.556920612377915,46.17320574897203,47.44972722282896,53.86745364944825,50.125183197251516,47.13341782141968
26,260.0,45.47285190817219,42.90602076074213,41.757071906480185,53.183401729928,42.5082951323601,47.124903226225264,48.40742081462385,54.829549558919645,51.08232113084145,48.08205425764273
27,270.0,46.39296083149698,43.8230406092401,42.66051386906679,54.07739178877554,43.4256398320269,48.042521659088045,49.33040396337206,55.756463552877904,52.00455371524091,48.9969278270706
28,280.0,47.281033501597285,44.70834671817152,43.533605769199454,54.93970057386995,44.31124142720499,48.928356772833,50.22105729727745,56.65064092045711,52.894296947502816,49.88029265295034
29,290.0,48.13918006239849,45.56400600489038,44.3782397748708,55.772470140415,45.1671701976608,49.784485945483915,51.0815294046975,57.51428423942848,53.75372840835391,50.73419104895658
30,300.0,48.96931325558614,46.39189497287805,45.196144455930444,56.57763495426544,45.99530556536206,50.61279424176413,51.91376541415643,58.349383994010324,54.58481710444279,51.56047837450774
31,310.0,49.77317172999895,47.19372171117901,45.98890204852827,57.35694755543404,46.79735815697246,51.41499681170162,52.71953140770787,59.157744587701,55.38934886848319,52.36084449178201
32,320.0,50.552340099443185,47.97104491936206,46.757963681024805,58.112000424091256,47.57488888305347,52.192658220414394,53.50043535618107,59.941006543827264,56.16894807151925,53.136832338895104
33,330.0,51.308266261374456,48.725290405577006,47.504662806033075,58.84424469500574,48.329325482560826,52.947209181238634,54.25794514010076,60.70066553481503,56.92509625983478,53.88985405158324
34,340.0,52.0422764008448,49.45776543381752,48.23022705922026,59.555006243603174,49.06197690963117,53.679961085897475,54.993404119338386,61.43808876101428,57.6591482160354,54.62120499653804
35,350.0,52.755588031984146,50.16967123632727,48.93578874108071,60.24549956954066,49.77404587967377,54.39211866046743,55.708044633151204,62.1545291043336,58.372345853514794,55.332076021525445
36,360.0,53.449321370204885,50.86211395683126,49.62239409446836,60.916839826288026,50.46663984118518,55.084791022161795,56.402999746271625,62.851137405514045,59.065830280875815,56.02356417894465
37,370.0,54.12450927983184,51.53611424824494,50.291011529161054,61.570053283235595,51.140780597810725,55.7590013675662,57.0793135030839,63.52897315254963,59.74065231441365,56.696682139152
38,380.0,54.782106002023774,52.192615713566866,50.94253892533964,62.20608645700335,51.79741276993003,56.415695486168985,57.73794990822398,64.18901381822378,60.3977816693634,57.35236647609825
39,390.0,55.42299483504934,52.83249234939722,51.577810130652594,62.825814108370345,52.43741125585055,57.055749262593515,58.37980081616221,64.83216304464487,61.03811502206094,57.99148497981208
40,400.0,56.047994911868706,53.45655512724968,52.19760075052982,63.43004626850649,53.06158782821569,57.67997530565911,59.005692883000386,65.45925783997039,61.662483103787224,58.6148431267712
41,410.0,56.657867197506235,54.06555782746016,52.80263331820062,64.01953443152338,53.670696980775595,58.289128821325626,59.61639370952691,66.07107492582449,62.271656961211306,59.22318981959431
42,420.0,57.253319810111286,54.660202223417286,53.39358191949451,64.59497702846956,54.265441123730966,58.88391282905666,60.21261728460053,66.66833635195454,62.86635349719094,59.81722249105858
43,430.0,57.83501275399655,55.24114269962813,53.971076337664314,65.15702427992197,54.846475211256994,59.46498280644347,60.79502882135548,67.25171447659355,63.44724038810878,60.397591653643694
44,440.0,58.40356214003394,55.808990375039706,54.53570577490745,65.70628250942259,55.414410873066046,60.03295083461723,61.36424906492201,67.82183639602482,64.01494045942036,60.96490496417803
45,450.0,58.95954395786026,56.36431679301464,55.08802219995897,66.24331798764163,55.96982011140814,60.5883893066578,61.920858138847684,68.37928789436633,64.57003558895953,61.51973086341696
46,460.0,59.5034974552093,56.90765723069354,55.62854336472505,66.76866036694459,56.513238616576224,61.1318342524391,62.46539898772763,68.92461697422989,65.11307019742549,62.062601841986115
47,470.0,60.03592817198781,57.43951367336315,56.15775552754457,67.28280575731951,57.045168746577254,61.66378832603286,62.998380465452136,69.45833702019992,65.64455437703226,62.59401737727454
48,480.0,60.557310670181,57.960357493181775,56.67611591581745,67.78621948747559,57.5660822104517,62.18472349546399,63.520280111613445,69.9809296397534,66.16496670210259,63.11444657969281
49,490.0,61.0680909951054,58.470631866462035,57.1840549568094,68.2793385888532,58.07642248960357,62.695083469383256,64.03154665284023,70.49284722009799,66.67475675941529,63.62433058179157
50,500.0,61.56868889889076,58.97075395924027,57.68197830172985,68.7625740350572,58.57660702684594,63.19528589061232,64.53260226088913,70.99451523416495,67.17434743098956,64.1240846992903
51,510.0,62.05949985298187,59.46111690698391,58.17026866530654,69.23631276497518,59.06702920920721,63.68572432269581,65.02384459515113,71.48633432457827,67.6641369576405,64.61410038940727
52,520.0,62.540896873070416,59.94209161105904,58.64928750025641,69.70091951404882,59.54806016706987,64.16677005225576,65.50564865365035,71.96868219065061,68.14450080798255,65.09474702861988
53,530.0,63.0132321768767,60.41402837178705,59.1193765238667,70.15673847503966,60.020050409614946,64.6387737270991,65.97836845355035,72.4419153002276,68.61579337435319,65.56637352932387
54,540.0,63.47683869272819,60.877258375430145,59.580859111808735,70.60409480694004,60.48333131385677,65.10206684757686,66.44233855957275,72.90637044545473,69.0783495144653,66.02930981240435
55,550.0,63.93203143462457,61.33209505036825,60.03404157265108,71.04329600830549,60.938216482704185,65.55696312656859,66.89787547644643,73.36236615916633,69.53248595524697,66.48386815076144
56,560.0,64.37910875764014,61.77883530597372,60.479214314875904,71.4746331693365,61.38500298543186,66.00375973164302,67.34527891958041,73.81020400655454,69.97850257330654,66.93034439697509
57,570.0,64.818353505888,62.21776066601177,60.916652917029495,71.89838211528328,61.823972492528334,66.44273842134518,67.78483297645391,74.25016976502081,70.41668356480659,67.36901910683615
58,580.0,65.25003406381074,62.64913830714494,61.346619110286596,72.31480445226434,62.25539231547257,66.87416658619352,68.21680716975327,74.68253450359427,70.84729851589144,67.80015856906651
59,590.0,65.67440532034611,63.07322201175732,61.769361681898076,72.72414852529577,62.67951636072284,67.29829820374543,68.64145743201695,75.10755557194899,71.27060338368624,68.22401575040605
60,600.0,66.09170955447321,63.490253043525016,62.18511730684654,73.12665029721225,63.09658600626536,67.71537471606244,69.05902700045287,75.52547750794724,71.6868413965792,68.64083116423443
61,610.0,66.50217724963356,63.90046095293734,62.5941113144431,73.5225341561321,63.506830908053516,68.1256258369752,69.4697472395971,75.93653287158446,72.09624388165888,69.05083366996699
62,620.0,66.90602784376145,64.30406431946136,62.99655839579801,73.91201365836264,63.910469743000434,68.52927029573267,69.87383839866891,76.34094301238689,72.49903102618654,69.4542412097081
63,630.0,67.30347042090663,64.70127143614926,63.39266325749787,74.29529221278501,64.3077108942718,68.92651652294035,70.27151030971791,76.73891877648515,72.89541257935375,69.851261487942
64,640.0,67.69470434979101,65.09228094192177,63.78262122624757,74.67256371215585,64.69875308424568,69.31756328404371,70.66296303200859,77.13066115897804,73.28558849978064,70.24209259943541
65,650.0,68.07991987409159,65.4772824062741,64.16661880884774,75.04401311619452,65.08378595980732,69.7026002650673,71.048387447515,77.51636190655042,73.66974955374302,70.62692360998717
66,660.0,68.45929865875495,65.85645687057148,64.54483421132107,75.40981699078559,65.46299063414112,70.08180861486254,71.42796581189968,77.89620407483817,74.04807786852155,71.00593509418914
67,670.0,68.83301429618139,66.22997734976936,64.91743782068855,75.77014400719123,65.83654018894659,70.45536144763668,71.80187226489227,78.27036254452284,74.42074744484523,71.37929963393888
68,680.0,69.20123277577005,66.59800929790651,65.28459265257217,76.12515540478559,66.20460014034194,70.82342430921204,72.1702733035953,78.63900449979216,74.78792463200362,71.74718228107947
69,690.0,69.56411291993459,66.9607110404925,65.6464547674517,76.47500542042833,66.5673288716632,71.18615561008457,72.53332822189272,79.00228987236221,75.14976856882379,72.10974098719477
70,700.0,69.92180678941743,67.31823417657733,66.0031736581456,76.81984168735853,66.92487803584952,71.54370702807469,72.89118951882159,79.36037175403361,75.50643159342265,72.4671270033216
71,710.0,70.27446006045385,67.67072395295432,66.35489261088856,77.15980560612377,67.27739292998147,71.89622388307612,73.24400327849588,79.71339678036847,75.85805962430997,72.81948525203867
72,720.0,70.62221237608772,68.01831961279983,66.70174904205128,77.49503268988236,67.6250128442144,72.24384548619486,73.59190952391805,80.06150548791662,76.20479251525816,73.16695467419792
73,730.0,70.96519767372811,68.36115472085577,67.04387481253237,77.82565288616645,67.96787138719466,72.58670546533294,73.93504254679868,80.40483264710456,76.54676438601571,73.50966855233717
74,740.0,71.30354449085183,68.69935746689924,67.38139652146262,78.1517908769891,68.30609678979272,72.92493206909145,74.27353121530216,80.74350757278349,76.88410393085388,73.84775481259287
75,750.0,71.63737625054574,69.03305094933968,67.71443578089718,78.47356635904787,68.63981218891342,73.2586484507073,74.60749926146703,81.07765441418137,77.21693470666995,74.1813363068473
76,760.0,71.96681152851274,69.36235344041339,68.04310947290863,78.79109430554513,68.9691358928496,73.58797293355124,74.93706554988024,81.40739242588027,77.5453754022552,74.5105310765922
77,770.0,72.29196430289011,69.68737863435412,68.36752999041678,79.10448521108698,69.2941816297004,73.91301925962605,75.26234432906298,81.7328362213014,77.86954009019725,74.83545259992687
78,780.0,72.61294418825392,70.00823587989552,68.6878054629803,79.41384532094098,69.61505877998825,74.23389682232586,75.5834454668585,82.05409601000416,78.18953846272493,75.15621002297998
79,790.0,72.92985665494767,70.3250303982804,69.00403996861552,79.71927684581013,69.93187259481331,74.55071088465296,75.9004746710575,82.37127782005314,78.50547605270627,75.47290837685894
80,800.0,73.24280323484466,70.63786348773104,69.31633373272925,80.02087816326735,70.24472440049698,74.86356278395564,76.21353369632443,82.6844837065406,78.81745444092014,75.78564878128181
81,810.0,73.55188171453288,70.94683271551625,69.62478331502173,80.31874400675066,70.5537117907555,75.17255012416835,76.52272053845547,82.99381194729594,79.12557145059088,76.09452863575656
82,820.0,73.85718631682101,71.25203209842331,69.92948178525296,80.6129656431035,70.8589288072753,75.47776695647114,76.82812961686669,83.299357226712,79.42992133012429,76.39964179930449
83,830.0,74.15880787141596,71.55355227246571,70.23051888866652,80.90363103942394,71.16046610956396,75.77930394916999,77.12985194616853,83.60121080853814,79.7305949248881,76.70107875946404
84,840.0,74.45683397552183,71.85148065261242,70.52798120174086,81.19082502002772,71.45841113473583,76.07724854758179,77.42797529759748,83.89946069843424,80.02767983881688,76.99892679137236
85,850.0,74.75134914507181,72.14590158324796,70.8219522789983,81.47462941418567,71.7528482480764,76.37168512460305,77.72258435100183,84.19419179698613,80.32126058654914,77.29327010760245
86,860.0,75.04243495724953,72.43689647988303,71.11251279143572,81.75512319530496,72.04385888487296,76.66269512261135,78.01376083805586,84.48548604386609,80.61141873676098,77.58418999938881
87,870.0,75.33017018486858,72.72454396293003,71.3997406571308,82.03238261211791,72.33152168419703,76.9503571872926,78.30158367728582,84.77342255373269,80.89823304728692,77.871764969826
88,880.0,75.61463092317462,73.00891998383071,71.68371116461529,82.30648131244158,72.61591261516698,77.23474729392349,78.58612910147032,85.05807774442962,81.1817795926082,78.15607085958399
89,890.0,75.89589070959093,73.2900979442584,71.96449708938549,82.57749045999347,72.8971050961602,77.51593886663883,78.86747077792003,85.33952545800523,81.46213188419698,78.43718096563691
90,900.0,76.17402063684489,73.56814880867918,72.24216880409662,82.84547884473336,73.17517010749386,77.79400289111865,79.14567992211575,85.61783707503787,81.73936098419095,78.71516615346941
91,910.0,76.44908945992597,73.84314121082711,72.51679438280564,83.11051298714887,73.45017629792146,78.0690080211354,79.42082540512412,85.89308162268078,82.01353561286591,78.99009496316397
92,920.0,76.72116369726534,74.11514155446012,72.78843969960005,83.37265723688614,73.72219008542402,78.34102067936286,79.69297385522074,86.16532587686392,82.2847222502661,79.26203370979717
93,930.0,76.9903077265213,74.38421410868044,73.05716852208101,83.63197386608535,73.99127575261667,78.6101051528074,79.96218975405678,86.43463445900908,82.55298523238667,79.53104657848242
94,940.0,77.2565838752849,74.65042109828144,73.32304259988491,83.88852315775618,74.25749553712284,78.87632368319709,80.22853552775099,86.70106992761154,82.81838684228556,79.79719571439585
95,950.0,77.52005250706206,74.91382278935376,73.58612174865804,84.1423634895148,74.52090971721609,79.13973655265313,80.49207163319726,86.96469286501892,83.08098739637296,80.06054130812028
96,960.0,77.78077210277353,75.1744775704563,73.84646392972657,84.39355141296437,74.78157669303754,79.40040216493227,80.75285663989897,87.22556195969216,83.34084532625175,80.32114167657294
97,970.0,78.03879933811622,75.43244202966493,74.10412532568377,84.64214172897029,75.0395530636737,79.65837712250276,81.01094730760867,87.4837340842436,83.59801725633028,80.57905333980699
98,980.0,78.29418915696021,75.6877710276827,74.35916041222548,84.88818755913829,75.29489370031786,79.91371629973071,81.26639866001294,87.73926436949355,83.85255807750255,80.83433109390782
99,990.0,78.54699484109122,75.9405177673058,74.61162202635997,85.13174041364039,75.54765181574525,80.16647291237027,81.51926405471562,87.9922062747987,84.1045210170935,81.08702808026226
100,1000.0,78.79726807645385,76.19073385943229,74.86156143129843,85.37285025569514,75.79787903036883,80.4166985836305,81.76959524973572,88.24261165486962,84.35395770534532,81.3371958513754
