calc_key,potential_LAMMPS_key,potential_LAMMPS_id,potential_key,potential_id,composition,prototype,family,a,b,c,alpha,beta,gamma,strainrange,straindirection,C11,C12,C13,C14,C15,C16,C21,C22,C23,C24,C25,C26,C31,C32,C33,C34,C35,C36,C41,C42,C43,C44,C45,C46,C51,C52,C53,C54,C55,C56,C61,C62,C63,C64,C65,C66
88febdbd-338e-4806-9ad2-0ede3d19dead,dce680f8-db12-4967-88d9-d8cea2f0e831,2009--Do-E-C--In-N--LAMMPS--ipr1,199983bc-3df7-4b4c-88f2-94f5fb7b4c64,2009--Do-E-C-Shin-Y-H-Lee-B-J--In-N,In,A15--beta-W,A15--beta-W,6.000676725174034,6.000676725174034,6.000676725174034,90.0,90.0,90.0,1e-06,negative,69.457,25.796,25.796,-0.000,-0.000,0.000,25.796,69.457,25.796,-0.000,-0.000,0.000,25.796,25.796,69.457,-0.000,-0.000,0.000,-0.000,-0.000,-0.000,11.373,-0.000,0.000,-0.000,-0.000,-0.000,-0.000,11.373,0.000,-0.000,-0.000,-0.000,0.000,-0.000,11.373
88febdbd-338e-4806-9ad2-0ede3d19dead,dce680f8-db12-4967-88d9-d8cea2f0e831,2009--Do-E-C--In-N--LAMMPS--ipr1,199983bc-3df7-4b4c-88f2-94f5fb7b4c64,2009--Do-E-C-Shin-Y-H-Lee-B-J--In-N,In,A15--beta-W,A15--beta-W,6.000676725174034,6.000676725174034,6.000676725174034,90.0,90.0,90.0,1e-06,positive,69.456,25.796,25.796,0.000,0.000,0.000,25.796,69.456,25.796,0.000,0.000,-0.000,25.796,25.796,69.456,0.000,0.000,-0.000,0.000,0.000,0.000,11.373,0.000,-0.000,0.000,0.000,0.000,0.000,11.373,-0.000,0.000,0.000,0.000,-0.000,0.000,11.373
67109f97-c01f-4b24-a563-d41d3d25279f,dce680f8-db12-4967-88d9-d8cea2f0e831,2009--Do-E-C--In-N--LAMMPS--ipr1,199983bc-3df7-4b4c-88f2-94f5fb7b4c64,2009--Do-E-C-Shin-Y-H-Lee-B-J--In-N,In,A2--W--bcc,A2--W--bcc,3.6188712567392103,3.6188712567392103,3.6188712567392103,90.0,90.0,90.0,1e-08,negative,64.766,36.814,36.814,-0.000,-0.000,0.000,36.814,64.766,36.814,-0.000,0.000,0.000,36.814,36.814,64.766,0.000,0.000,0.000,0.000,-0.000,0.000,20.056,-0.000,-0.000,-0.000,0.000,0.000,0.000,20.056,-0.000,-0.000,-0.000,0.000,0.000,0.000,20.056
67109f97-c01f-4b24-a563-d41d3d25279f,dce680f8-db12-4967-88d9-d8cea2f0e831,2009--Do-E-C--In-N--LAMMPS--ipr1,199983bc-3df7-4b4c-88f2-94f5fb7b4c64,2009--Do-E-C-Shin-Y-H-Lee-B-J--In-N,In,A2--W--bcc,A2--W--bcc,3.6188712567392103,3.6188712567392103,3.6188712567392103,90.0,90.0,90.0,1e-08,positive,64.766,36.814,36.814,0.000,-0.000,-0.000,36.814,64.766,36.814,-0.000,-0.000,-0.000,36.814,36.814,64.766,0.000,-0.000,-0.000,-0.000,0.000,-0.000,20.056,-0.000,-0.000,0.000,-0.000,-0.000,-0.000,20.056,-0.000,0.000,-0.000,-0.000,-0.000,-0.000,20.056
08ed1f0c-77f5-4df6-89b8-ed40ece745b3,dce680f8-db12-4967-88d9-d8cea2f0e831,2009--Do-E-C--In-N--LAMMPS--ipr1,199983bc-3df7-4b4c-88f2-94f5fb7b4c64,2009--Do-E-C-Shin-Y-H-Lee-B-J--In-N,In,A2--W--bcc,A2--W--bcc,3.6188712567392103,3.6188712567392103,3.6188712567392103,90.0,90.0,90.0,1e-07,negative,64.766,36.814,36.814,0.000,0.000,0.000,36.814,64.766,36.814,0.000,0.000,0.000,36.814,36.814,64.766,0.000,-0.000,0.000,0.000,-0.000,0.000,20.056,0.000,0.000,-0.000,0.000,0.000,0.000,20.056,-0.000,-0.000,0.000,0.000,0.000,0.000,20.056
08ed1f0c-77f5-4df6-89b8-ed40ece745b3,dce680f8-db12-4967-88d9-d8cea2f0e831,2009--Do-E-C--In-N--LAMMPS--ipr1,199983bc-3df7-4b4c-88f2-94f5fb7b4c64,2009--Do-E-C-Shin-Y-H-Lee-B-J--In-N,In,A2--W--bcc,A2--W--bcc,3.6188712567392103,3.6188712567392103,3.6188712567392103,90.0,90.0,90.0,1e-07,positive,64.766,36.814,36.814,-0.000,-0.000,-0.000,36.814,64.766,36.814,-0.000,-0.000,-0.000,36.814,36.814,64.766,-0.000,-0.000,-0.000,-0.000,0.000,-0.000,20.056,0.000,-0.000,0.000,-0.000,-0.000,-0.000,20.056,-0.000,0.000,-0.000,-0.000,0.000,-0.000,20.056
778ba4db-3ebe-49d9-8b75-2862868a2308,dce680f8-db12-4967-88d9-d8cea2f0e831,2009--Do-E-C--In-N--LAMMPS--ipr1,199983bc-3df7-4b4c-88f2-94f5fb7b4c64,2009--Do-E-C-Shin-Y-H-Lee-B-J--In-N,In,A2--W--bcc,A2--W--bcc,3.6188712567392103,3.6188712567392103,3.6188712567392103,90.0,90.0,90.0,1e-06,negative,64.767,36.814,36.814,0.000,0.000,0.000,36.814,64.767,36.814,0.000,0.000,-0.000,36.814,36.814,64.767,0.000,-0.000,0.000,0.000,-0.000,0.000,20.056,-0.000,0.000,-0.000,0.000,0.000,0.000,20.056,0.000,-0.000,0.000,0.000,0.000,0.000,20.056
778ba4db-3ebe-49d9-8b75-2862868a2308,dce680f8-db12-4967-88d9-d8cea2f0e831,2009--Do-E-C--In-N--LAMMPS--ipr1,199983bc-3df7-4b4c-88f2-94f5fb7b4c64,2009--Do-E-C-Shin-Y-H-Lee-B-J--In-N,In,A2--W--bcc,A2--W--bcc,3.6188712567392103,3.6188712567392103,3.6188712567392103,90.0,90.0,90.0,1e-06,positive,64.764,36.814,36.814,-0.000,0.000,-0.000,36.814,64.764,36.814,0.000,-0.000,-0.000,36.814,36.814,64.764,-0.000,-0.000,-0.000,-0.000,0.000,-0.000,20.056,-0.000,-0.000,0.000,-0.000,-0.000,-0.000,20.056,-0.000,0.000,-0.000,-0.000,-0.000,-0.000,20.056
dfe82dd9-0cfa-4c37-82c1-a163047cf72f,dce680f8-db12-4967-88d9-d8cea2f0e831,2009--Do-E-C--In-N--LAMMPS--ipr1,199983bc-3df7-4b4c-88f2-94f5fb7b4c64,2009--Do-E-C-Shin-Y-H-Lee-B-J--In-N,In,A3'--alpha-La--double-hcp,A3'--alpha-La--double-hcp,3.316931585957339,3.3169315859573385,10.950141892929182,90.0,90.0,120.00000000000001,1e-08,negative,51.389,42.202,36.956,-0.000,-0.000,-0.000,42.202,51.389,36.956,-0.000,-0.000,-0.000,36.956,36.956,53.411,0.000,-0.000,-0.000,0.000,0.000,0.000,1.188,-0.000,-0.000,-0.000,0.000,0.000,0.000,1.188,-0.000,-0.000,0.000,-0.000,-0.000,0.000,4.594
dfe82dd9-0cfa-4c37-82c1-a163047cf72f,dce680f8-db12-4967-88d9-d8cea2f0e831,2009--Do-E-C--In-N--LAMMPS--ipr1,199983bc-3df7-4b4c-88f2-94f5fb7b4c64,2009--Do-E-C-Shin-Y-H-Lee-B-J--In-N,In,A3'--alpha-La--double-hcp,A3'--alpha-La--double-hcp,3.316931585957339,3.3169315859573385,10.950141892929182,90.0,90.0,120.00000000000001,1e-08,positive,51.747,41.843,36.956,0.000,0.000,0.000,42.202,51.389,36.956,0.000,-0.000,0.000,36.956,36.956,53.411,0.000,0.000,0.000,-0.000,-0.000,-0.000,1.188,-0.000,0.000,-0.000,-0.000,-0.000,0.000,1.188,0.000,0.000,-0.000,0.000,0.000,0.000,4.594
f777b101-4b53-481c-a1dd-8c82f6c0508e,dce680f8-db12-4967-88d9-d8cea2f0e831,2009--Do-E-C--In-N--LAMMPS--ipr1,199983bc-3df7-4b4c-88f2-94f5fb7b4c64,2009--Do-E-C-Shin-Y-H-Lee-B-J--In-N,In,A3'--alpha-La--double-hcp,A3'--alpha-La--double-hcp,3.316931585957339,3.3169315859573385,10.950141892929182,90.0,90.0,120.00000000000001,1e-07,negative,51.747,41.843,36.956,-0.000,-0.000,-0.000,41.843,51.747,36.956,-0.000,0.000,-0.000,36.956,36.956,53.411,0.000,0.000,-0.000,-0.000,-0.000,0.000,1.188,0.000,-0.000,-0.000,-0.000,0.000,0.000,1.188,-0.000,-0.000,0.000,0.000,-0.000,-0.000,4.952
f777b101-4b53-481c-a1dd-8c82f6c0508e,dce680f8-db12-4967-88d9-d8cea2f0e831,2009--Do-E-C--In-N--LAMMPS--ipr1,199983bc-3df7-4b4c-88f2-94f5fb7b4c64,2009--Do-E-C-Shin-Y-H-Lee-B-J--In-N,In,A3'--alpha-La--double-hcp,A3'--alpha-La--double-hcp,3.316931585957339,3.3169315859573385,10.950141892929182,90.0,90.0,120.00000000000001,1e-07,positive,51.747,41.843,36.956,0.000,-0.000,0.000,41.843,51.747,36.956,-0.000,-0.000,0.000,36.956,36.956,53.411,-0.000,0.000,0.000,0.000,0.000,-0.000,1.188,0.000,0.000,0.000,0.000,-0.000,-0.000,1.188,0.000,0.000,-0.000,-0.000,0.000,0.000,4.952
0b9ae8e5-00b7-4ec3-bbd9-513fdf0b1ba0,dce680f8-db12-4967-88d9-d8cea2f0e831,2009--Do-E-C--In-N--LAMMPS--ipr1,199983bc-3df7-4b4c-88f2-94f5fb7b4c64,2009--Do-E-C-Shin-Y-H-Lee-B-J--In-N,In,A3'--alpha-La--double-hcp,A3'--alpha-La--double-hcp,3.316931585957339,3.3169315859573385,10.950141892929182,90.0,90.0,120.00000000000001,1e-06,negative,51.747,41.844,36.956,-0.000,-0.000,-0.000,42.202,51.389,36.956,-0.000,0.000,-0.000,36.956,36.956,53.411,0.000,0.000,-0.000,-0.000,-0.000,0.000,1.188,-0.000,-0.000,-0.000,-0.000,0.000,-0.000,1.188,-0.000,-0.000,0.000,0.000,-0.000,-0.000,4.952
0b9ae8e5-00b7-4ec3-bbd9-513fdf0b1ba0,dce680f8-db12-4967-88d9-d8cea2f0e831,2009--Do-E-C--In-N--LAMMPS--ipr1,199983bc-3df7-4b4c-88f2-94f5fb7b4c64,2009--Do-E-C-Shin-Y-H-Lee-B-J--In-N,In,A3'--alpha-La--double-hcp,A3'--alpha-La--double-hcp,3.316931585957339,3.3169315859573385,10.950141892929182,90.0,90.0,120.00000000000001,1e-06,positive,51.049,42.541,36.956,-0.000,-0.000,0.000,41.843,51.747,36.956,0.000,-0.000,0.000,36.956,36.956,53.411,0.000,-0.000,0.000,0.000,0.000,-0.000,1.188,0.000,0.000,0.000,0.000,-0.000,0.000,1.188,0.000,0.000,-0.000,-0.000,0.000,-0.000,4.952
a9c088c6-b7e2-48df-ad22-3e61c35ef82a,dce680f8-db12-4967-88d9-d8cea2f0e831,2009--Do-E-C--In-N--LAMMPS--ipr1,199983bc-3df7-4b4c-88f2-94f5fb7b4c64,2009--Do-E-C-Shin-Y-H-Lee-B-J--In-N,In,A3--Mg--hcp,A3--Mg--hcp,3.307921615928832,3.3079216159288314,5.509634599311891,90.0,90.0,120.00000000000001,1e-08,negative,52.601,42.667,35.767,0.000,0.000,-0.000,42.667,52.601,35.767,0.000,0.000,0.000,35.767,35.767,53.455,0.000,0.000,0.000,0.000,-0.000,0.000,0.192,0.000,-0.000,0.000,-0.000,0.000,0.000,0.192,0.000,0.000,0.000,0.000,0.000,-0.000,4.543
a9c088c6-b7e2-48df-ad22-3e61c35ef82a,dce680f8-db12-4967-88d9-d8cea2f0e831,2009--Do-E-C--In-N--LAMMPS--ipr1,199983bc-3df7-4b4c-88f2-94f5fb7b4c64,2009--Do-E-C-Shin-Y-H-Lee-B-J--In-N,In,A3--Mg--hcp,A3--Mg--hcp,3.307921615928832,3.3079216159288314,5.509634599311891,90.0,90.0,120.00000000000001,1e-08,positive,52.177,43.091,35.767,-0.000,-0.000,0.000,42.667,52.601,35.767,-0.000,-0.000,0.000,35.767,35.767,53.455,-0.000,-0.000,0.000,-0.000,-0.000,-0.000,0.192,-0.000,0.000,-0.000,0.000,-0.000,-0.000,0.192,0.000,-0.000,-0.000,-0.000,-0.000,-0.000,4.543
443784d8-4d39-4ade-9d40-f5573614dc50,dce680f8-db12-4967-88d9-d8cea2f0e831,2009--Do-E-C--In-N--LAMMPS--ipr1,199983bc-3df7-4b4c-88f2-94f5fb7b4c64,2009--Do-E-C-Shin-Y-H-Lee-B-J--In-N,In,A3--Mg--hcp,A3--Mg--hcp,3.307921615928832,3.3079216159288314,5.509634599311891,90.0,90.0,120.00000000000001,1e-07,negative,52.601,42.667,35.767,0.000,0.000,-0.000,42.667,52.601,35.767,0.000,-0.000,0.000,35.767,35.767,53.455,0.000,0.000,0.000,-0.000,-0.000,0.000,0.192,-0.000,-0.000,-0.000,-0.000,0.000,0.000,0.192,0.000,-0.000,0.000,0.000,0.000,0.000,4.967
443784d8-4d39-4ade-9d40-f5573614dc50,dce680f8-db12-4967-88d9-d8cea2f0e831,2009--Do-E-C--In-N--LAMMPS--ipr1,199983bc-3df7-4b4c-88f2-94f5fb7b4c64,2009--Do-E-C-Shin-Y-H-Lee-B-J--In-N,In,A3--Mg--hcp,A3--Mg--hcp,3.307921615928832,3.3079216159288314,5.509634599311891,90.0,90.0,120.00000000000001,1e-07,positive,52.177,43.091,35.767,-0.000,-0.000,0.000,42.667,52.601,35.767,0.000,-0.000,0.000,35.767,35.767,53.455,-0.000,0.000,0.000,0.000,0.000,-0.000,0.192,0.000,0.000,0.000,0.000,-0.000,-0.000,0.192,0.000,0.000,-0.000,-0.000,-0.000,0.000,4.967
3ca7f602-df8d-4575-85e9-6db203580708,dce680f8-db12-4967-88d9-d8cea2f0e831,2009--Do-E-C--In-N--LAMMPS--ipr1,199983bc-3df7-4b4c-88f2-94f5fb7b4c64,2009--Do-E-C-Shin-Y-H-Lee-B-J--In-N,In,A3--Mg--hcp,A3--Mg--hcp,3.307921615928832,3.3079216159288314,5.509634599311891,90.0,90.0,120.00000000000001,1e-06,negative,52.601,42.667,35.767,0.000,0.000,0.000,43.091,52.177,35.767,0.000,0.000,-0.000,35.767,35.767,53.455,0.000,0.000,-0.000,-0.000,-0.000,0.000,0.192,0.000,-0.000,-0.000,-0.000,0.000,0.000,0.192,0.000,-0.000,0.000,0.000,0.000,0.000,4.967
3ca7f602-df8d-4575-85e9-6db203580708,dce680f8-db12-4967-88d9-d8cea2f0e831,2009--Do-E-C--In-N--LAMMPS--ipr1,199983bc-3df7-4b4c-88f2-94f5fb7b4c64,2009--Do-E-C-Shin-Y-H-Lee-B-J--In-N,In,A3--Mg--hcp,A3--Mg--hcp,3.307921615928832,3.3079216159288314,5.509634599311891,90.0,90.0,120.00000000000001,1e-06,positive,51.759,43.509,35.767,-0.000,-0.000,0.000,42.667,52.601,35.767,-0.000,-0.000,0.000,35.767,35.767,53.455,-0.000,-0.000,0.000,0.000,0.000,-0.000,0.192,-0.000,0.000,0.000,0.000,-0.000,-0.000,0.192,0.000,0.000,-0.000,-0.000,-0.000,-0.000,4.967
35f2cba1-92cb-4f57-b1ae-b0e8a8aa2aa9,dce680f8-db12-4967-88d9-d8cea2f0e831,2009--Do-E-C--In-N--LAMMPS--ipr1,199983bc-3df7-4b4c-88f2-94f5fb7b4c64,2009--Do-E-C-Shin-Y-H-Lee-B-J--In-N,In,A4--C--dc,A4--C--dc,6.330762396366249,6.330762396366249,6.330762396366249,90.0,90.0,90.0,1e-08,negative,32.125,21.211,21.211,-0.000,-0.000,-0.000,21.211,32.125,21.211,-0.000,-0.000,-0.000,21.211,21.211,32.125,-0.000,-0.000,-0.000,-0.000,-0.000,0.000,13.220,-0.000,-0.000,-0.000,-0.000,0.000,-0.000,13.220,-0.000,-0.000,0.000,0.000,-0.000,-0.000,13.220
35f2cba1-92cb-4f57-b1ae-b0e8a8aa2aa9,dce680f8-db12-4967-88d9-d8cea2f0e831,2009--Do-E-C--In-N--LAMMPS--ipr1,199983bc-3df7-4b4c-88f2-94f5fb7b4c64,2009--Do-E-C-Shin-Y-H-Lee-B-J--In-N,In,A4--C--dc,A4--C--dc,6.330762396366249,6.330762396366249,6.330762396366249,90.0,90.0,90.0,1e-08,positive,32.125,21.211,21.211,0.000,0.000,0.000,21.211,32.125,21.211,0.000,0.000,0.000,21.211,21.211,32.125,0.000,0.000,0.000,0.000,0.000,0.000,13.220,0.000,0.000,0.000,0.000,0.000,0.000,13.220,0.000,0.000,0.000,0.000,0.000,0.000,13.220
c0a79e9c-afc8-49c0-b1b7-196ecb2b3ff4,dce680f8-db12-4967-88d9-d8cea2f0e831,2009--Do-E-C--In-N--LAMMPS--ipr1,199983bc-3df7-4b4c-88f2-94f5fb7b4c64,2009--Do-E-C-Shin-Y-H-Lee-B-J--In-N,In,A4--C--dc,A4--C--dc,6.330762396366249,6.330762396366249,6.330762396366249,90.0,90.0,90.0,1e-07,negative,32.125,21.211,21.211,-0.000,-0.000,-0.000,21.211,32.125,21.211,-0.000,-0.000,-0.000,21.211,21.211,32.125,-0.000,-0.000,-0.000,0.000,-0.000,0.000,13.220,-0.000,-0.000,-0.000,0.000,0.000,-0.000,13.220,-0.000,-0.000,0.000,0.000,-0.000,-0.000,13.220
c0a79e9c-afc8-49c0-b1b7-196ecb2b3ff4,dce680f8-db12-4967-88d9-d8cea2f0e831,2009--Do-E-C--In-N--LAMMPS--ipr1,199983bc-3df7-4b4c-88f2-94f5fb7b4c64,2009--Do-E-C-Shin-Y-H-Lee-B-J--In-N,In,A4--C--dc,A4--C--dc,6.330762396366249,6.330762396366249,6.330762396366249,90.0,90.0,90.0,1e-07,positive,32.125,21.211,21.211,0.000,0.000,0.000,21.211,32.125,21.211,0.000,0.000,0.000,21.211,21.211,32.125,0.000,0.000,0.000,-0.000,0.000,-0.000,13.220,0.000,0.000,0.000,-0.000,-0.000,0.000,13.220,0.000,0.000,-0.000,-0.000,0.000,0.000,13.220
41262470-13f9-44a0-82fe-0387c18fc2b8,dce680f8-db12-4967-88d9-d8cea2f0e831,2009--Do-E-C--In-N--LAMMPS--ipr1,199983bc-3df7-4b4c-88f2-94f5fb7b4c64,2009--Do-E-C-Shin-Y-H-Lee-B-J--In-N,In,A4--C--dc,A4--C--dc,6.330762396366249,6.330762396366249,6.330762396366249,90.0,90.0,90.0,1e-06,negative,32.125,21.211,21.211,-0.000,-0.000,-0.000,21.211,32.125,21.211,-0.000,-0.000,-0.000,21.211,21.211,32.125,-0.000,-0.000,-0.000,0.000,-0.000,0.000,13.220,-0.000,-0.000,-0.000,0.000,0.000,-0.000,13.220,-0.000,-0.000,0.000,0.000,-0.000,-0.000,13.220
41262470-13f9-44a0-82fe-0387c18fc2b8,dce680f8-db12-4967-88d9-d8cea2f0e831,2009--Do-E-C--In-N--LAMMPS--ipr1,199983bc-3df7-4b4c-88f2-94f5fb7b4c64,2009--Do-E-C-Shin-Y-H-Lee-B-J--In-N,In,A4--C--dc,A4--C--dc,6.330762396366249,6.330762396366249,6.330762396366249,90.0,90.0,90.0,1e-06,positive,32.125,21.211,21.211,-0.000,0.000,0.000,21.211,32.125,21.211,0.000,-0.000,0.000,21.211,21.211,32.125,0.000,0.000,-0.000,-0.000,0.000,-0.000,13.220,0.000,0.000,0.000,-0.000,-0.000,0.000,13.220,0.000,0.000,-0.000,-0.000,0.000,0.000,13.220
f5d6ee89-a32f-4891-8918-2a4335419515,dce680f8-db12-4967-88d9-d8cea2f0e831,2009--Do-E-C--In-N--LAMMPS--ipr1,199983bc-3df7-4b4c-88f2-94f5fb7b4c64,2009--Do-E-C-Shin-Y-H-Lee-B-J--In-N,In,A5--beta-Sn,A5--beta-Sn,5.589097933582405,5.589097933582405,3.0055275101597303,90.0,90.0,90.0,1e-08,negative,-13751770.074,643864476.855,217326327.246,0.059,0.067,0.000,643864475.317,-13751770.537,217326326.857,-0.036,-0.070,-0.000,16.673,16.673,85.883,0.000,0.000,-0.000,-0.000,0.000,-0.000,-48.739,-0.000,-0.000,-0.000,0.000,-0.000,-0.000,-48.739,0.000,-0.000,0.000,-0.000,0.000,-0.000,10.505
