,temperature,B1--NaCl--rock-salt a=9.0342,B2--CsCl a=3.4816,B3--ZnS--cubic-zinc-blende a=7.8645,B3--ZnS--cubic-zinc-blende a=10.4379,L1_0--AuCu a=5.5985,mp-1215202 a=3.6051,oqmd-1221341 a=5.0391,oqmd-1230506 a=3.1414,oqmd-757292 a=7.0306,oqmd-757294 a=5.9836,oqmd-757296 a=5.0109,oqmd-757297 a=4.8407,oqmd-757298 a=5.0300,oqmd-757300 a=7.0847,oqmd-757301 a=3.1481,oqmd-757304 a=6.2602,oqmd-757306 a=3.5242,oqmd-757313 a=5.0153,oqmd-757318 a=4.8347,oqmd-757321 a=7.1275
18,180.0,20.874960514297353,22.587767651123883,21.93735155850803,26.54861648203293,24.87691385636235,22.895341742219706,22.87954074712394,22.826623317336068,22.835009802301848,22.808967783444924,22.93123994774012,22.71309166357495,23.256499172684105,22.8029402569499,23.38671377176286,23.24423239514671,22.72008694778853,22.90879375155873,22.91847292715269,22.87039442587515
19,190.0,21.314394426971674,22.781640116110093,22.105410230083887,26.957915974677483,24.965585958057307,23.125708483590337,23.115047961012973,23.027460665528036,23.040305889233007,23.01385384989987,23.169608377193263,22.9247570856325,23.47347747813684,23.012947021548193,23.60699853742297,23.456456930626068,22.93523655397554,23.142446525053558,23.144130759119925,23.087233029326512
20,200.0,21.706046652708054,22.9491036710263,22.248948399890264,27.322652800749932,25.0434257503557,23.325492281335087,23.319128584902774,23.202399868122747,23.21804097747969,23.19104807988792,23.378641006644465,23.10801900892017,23.662526452424114,23.19511501790789,23.797387232081245,23.639776040117585,23.121809019490556,23.34604193171548,23.341310127207947,23.275348906084016
21,210.0,22.05673717729429,23.09463209861241,22.372370768051166,27.646380000293746,25.11254386195144,23.499789057700777,23.496983735416194,23.356069669755325,23.372875658274527,23.345235098975138,23.563214372272427,23.26766098382001,23.82861637404009,23.354150263743318,23.963071570856805,23.799035948291923,23.284636758961657,23.524566735106678,23.51451303716313,23.43957366496357
22,220.0,22.37223561349804,23.221812805863614,22.47864326231989,27.93066510227315,25.174534284284356,23.652694104836172,23.652781895881557,23.492187622222094,23.508542972055302,23.480167330512014,23.727888404404656,23.407518829122182,23.974792236313224,23.493820044535,24.10821423966845,23.938229543894774,23.427591542387628,23.68250834365078,23.668415130057927,23.58378008160863
23,230.0,22.657408384226954,23.33352656599555,22.570458846997532,28.181468073047007,25.23058989010311,23.787522083492306,23.789996884692933,23.613754209928214,23.62805815639849,23.59887498857141,23.875678551200483,23.5306979813124,24.104648259917823,23.617178088741483,24.235744238326454,24.06051315390766,23.553801608890435,23.82299282693666,23.803833538306844,23.711110704801744
24,240.0,22.916358562060225,23.43211806635263,22.650587952156815,28.401519243952304,25.28170787207269,23.906974296789514,23.911355113226026,23.723216870465084,23.73387466135543,23.70382366214285,24.008267114037068,23.63972599286464,24.221306666751563,23.726705883988448,24.348381257037214,24.168420765130683,23.665812522270915,23.948217792555102,23.926324357204155,23.824114582646903
25,250.0,23.152570143159593,23.51949248549986,22.720839724605135,28.589987324703444,25.328633831705982,24.01327142448737,24.01917501242771,23.82262759851098,23.828002186871032,23.79703400050073,24.129015015472135,23.736669348276187,24.325579526970127,23.82443500834307,24.448371083457673,24.26412522812769,23.765709529824406,24.06148945363301,24.037852559997116,23.924883802832536
26,260.0,23.368998497897444,23.59727533031588,22.782623163395634,28.750488679561577,25.3719854323481,24.10824830950575,24.11533877621516,23.91361502100513,23.912101066424388,23.880173816605563,24.239341211249226,23.82324441583408,24.419795668059468,23.912042761821386,24.537910177884854,24.349321231971114,23.855215297362925,24.16341451041314,24.136488297448327,24.015145280188563
27,270.0,23.568149677416194,23.666785398769466,22.837354409413788,28.88503707297906,25.412265058427558,24.193430954928594,24.20136645577823,23.99759532605536,23.987550952885687,23.95462798741697,24.3407780088921,23.900875400063683,24.532280534995103,23.990924066289026,24.61791261473626,24.42542178743391,23.93576300024321,24.255987816856152,24.228091388734093,24.09633687402498
28,280.0,23.75216300848455,23.729099490068368,22.885794915554815,28.99552741875201,25.449885168446304,24.270096041156567,24.27870208660726,24.075831872974238,24.05550345387158,24.021553645444367,24.425829111477192,23.97074908438632,24.519958028383208,24.06224209719146,24.6896227905795,24.493745061699745,24.00854490739074,24.34400083012241,24.310754924989016,24.16966968055163
29,290.0,23.922880446703314,23.78516494752647,22.928704330168966,29.083770658153853,25.4851266536028,24.339321634831567,24.348384238316882,24.14920736397406,24.116926200755195,24.08192354594655,24.521054320204655,24.033868200540343,24.625536830729537,24.126977286483957,24.755138347758503,24.555181283642014,24.074566894892914,24.421995430677654,24.39191388114614,24.236146928577426
30,300.0,24.081858140783297,23.83576094340761,22.967195920038332,29.151480957610048,25.518288165227386,24.40201697455989,24.411340454964076,24.21862295864793,24.17263763969281,24.13655967121633,24.516210863547975,24.091078028745248,24.796551999081995,24.18596568480691,24.813298165790496,24.610811311538818,24.134678320143056,24.480078274445408,24.45518907351242,24.296619205895848
31,310.0,24.23044419304566,23.881541523557647,23.001810059850865,29.200277985382076,25.549657993073634,24.458951775590066,24.468389655271885,24.28505461812664,24.22333341458486,24.18616001977021,24.56529287284532,24.143097819893484,24.782894779197104,24.239898243530934,24.86578936067338,24.66098355796307,24.189597812877327,24.542085909779118,24.51510249817835,24.351812984800418
32,320.0,24.369815808995,23.923092549866542,23.03306983317691,29.231721366916286,25.579389924606996,24.510788827482283,24.520202675759148,24.348785556545106,24.269607851786525,24.231320436343804,24.85281234023297,24.190539534750336,24.83794994258815,24.28937727542479,24.914624810001488,24.70665620441079,24.23994472917549,24.62280577408087,24.577804447114715,24.402356677553843
33,330.0,24.50097133439879,23.9609082404398,23.06133425781537,29.249921966713234,25.60764151842964,24.558096247017343,24.567426316371026,24.410539154492273,24.31196824446181,24.272551825608986,24.947350044480167,24.233934063746442,24.894677467401333,24.33492357343117,24.958900462568273,24.748094447637712,24.28624550483332,24.70129415790795,24.630554794795803,24.448776499846403
34,340.0,24.624788889235816,23.995395357291194,23.0870521155461,29.251046905763424,25.63456964951568,24.60136835029792,24.610622510101468,24.471571799697198,24.350852282203885,24.310294157966503,24.894238094440148,24.273730228233003,24.9431886375501,24.37697233562563,24.999489952568233,24.785760721815333,24.328954071341304,24.751787490583194,24.69324035270173,24.491522752236524
35,350.0,24.742020473645862,24.026919242352196,23.110106102532125,29.236650728126083,25.660302564565487,24.64102473385117,24.650099122626862,24.531163467363463,24.386641069344247,24.34492792307269,24.952519617256467,24.310319383413848,24.98920908559881,24.415912120001504,25.036538641592575,24.820508826467787,24.36846171835998,24.78946614862092,24.744361052051527,24.530997599119267
36,360.0,24.85332506637344,24.055791226116895,23.131531086649773,29.212578991987865,25.684949833758008,24.67742546936005,24.686070066854434,24.58900222066743,24.419661782718848,24.376783344665814,25.008130240425935,24.3440475177415,25.03277969846719,24.45207466302665,25.069897477413143,24.85232087192214,24.40510923595933,24.838247552019432,24.78197772451924,24.567544349118617
37,370.0,24.959299788515366,24.082290695328684,23.151648971823235,29.177725671652333,25.708608977007508,24.710901419612956,24.719248521656766,24.648269488412442,24.45020131199019,24.406148293490954,25.064200562938353,24.375209669567642,25.072633541504565,24.48575067639844,25.103665606351033,24.88157321744874,24.439196503884517,24.886682370188794,24.827945471148723,24.601462440649968
38,380.0,25.060436549432165,24.106663631297703,23.169939820251123,29.133180585424782,25.73136650879797,24.741737331037562,24.749735018830435,24.705935179483674,24.478511811236626,24.43327449222115,25.124554505257645,24.40406361741771,25.089245574572114,24.517188587317328,25.131025718500062,24.908332611125648,24.470981204356548,24.934295313036767,24.8689974138682,24.633035833986447
39,390.0,25.157169377283132,24.129116613451103,23.186760354599393,29.079964525937122,25.753295723702607,24.77017663251246,24.777547820496174,24.767192254518324,24.504810716656248,24.458382725730097,25.18087045163007,24.430835553885586,25.151352603378182,24.546611574302897,25.148032889645396,24.93310684895586,24.500693749917083,24.97700512621658,24.905743329698975,24.662462529729854
40,400.0,25.249905101861323,24.149835577279482,23.202312365325216,29.019036804388225,25.77446190685126,24.7964278644361,24.803562842498224,24.74392567616048,24.52929412001856,24.481667439493002,25.229706037858925,24.455732020657106,25.209559725942192,24.574226459840226,25.181050223284796,24.956121000183025,24.528534647421044,25.018280758594468,24.94717424397418,24.689932872444924
41,410.0,25.338982228576338,24.16898835842206,23.21687777369227,28.95128715744913,25.794923418991917,24.820685947104757,24.827198107687035,24.836643314886558,24.5521333267205,24.50330029945855,25.286149199346493,24.47893042111951,25.21648915678471,24.60019286851089,25.21622490002677,24.977953720589717,24.554676879361192,25.05832029473912,24.977070459785995,24.71568048925598
42,420.0,25.42471331985357,24.186735131124728,23.23048173631195,28.877543924106472,25.81473319967826,24.843143459773753,24.84973495060934,25.050221712349174,24.57347602801694,24.523433302817455,25.333258210753236,24.5005774407563,25.24929525465671,24.624664514938587,25.22717987718826,24.997504407373782,24.57927503587952,25.095655547258044,25.00854439386902,24.73982538187223
43,430.0,25.50735501677147,24.203174240648142,23.24323167684369,28.798573933253383,25.833936245580407,24.863927382905164,24.87030462260848,25.06595283514384,24.59345881953219,24.54220144356851,25.372125445934874,24.520818294454333,25.280240277544415,24.647787214209533,25.242963280004968,25.015669565064574,24.602478351885896,25.105417406017956,25.043731930048097,24.762505320574384
44,440.0,25.58715250341763,24.218422441142494,23.255008019281696,28.715082003409396,25.852573618287916,24.883174064926788,24.8888854421528,25.080479401519714,24.61220404486324,24.559724938250824,25.429537790602684,24.539783740754835,25.309583165747352,24.669673455082314,25.414375745338855,25.029899668534437,24.624405121615506,25.17380269742455,25.074289512291575,24.78386508008249
45,450.0,25.664328281452537,24.232597478700395,23.2660538453456,28.627717967281246,25.87068079300654,24.90102399361549,24.905921105848744,25.144181224152078,24.62981635830548,24.576111112325933,25.48107349314622,24.55758036080933,25.337835212386864,24.690434139209888,25.279770661629755,25.046191320064192,24.64515982375003,25.242558061707832,25.102364193610473,24.803983182320277
46,460.0,25.73906379961151,24.245799613725648,23.276595903231247,28.53708409614222,25.888287949699173,24.91757093765368,24.926028273205663,25.163367525361235,24.646389776778975,24.591455947637876,25.524981187550896,24.574302697442924,25.364512813996814,24.710167491381032,25.146438434433215,25.072608930826508,24.66484989371313,25.248700981501866,25.129881185885075,24.82300141482735
47,470.0,25.81151724796552,24.258109445200482,23.28640650624008,28.44214833001252,25.905424604808264,24.932909930207483,24.91599820778884,25.303291334600495,24.662012176922936,24.605845648321463,25.570570101230278,24.59004154497273,25.39024590274988,24.728957506999283,25.317559899024207,25.08253689337277,24.683566863374107,25.28106818616525,25.157522705270434,24.840993725333252
48,480.0,25.881827662214285,24.269577518669365,23.295677580800064,28.3470667341602,25.92211453904915,24.9471311875848,24.92581697348278,25.44104112445203,24.676760850968464,24.619357636090225,25.61562336232025,24.604880028469797,25.41549271507196,24.74688024516782,25.32772398942777,25.08351161539266,24.701378701954958,25.311472899265905,25.184364304191387,24.85802979604816
49,490.0,25.95019576687914,24.28029252374719,23.3045152535677,28.25105463716528,25.93837880411168,24.960316920929262,25.011896449383997,25.45122315302216,24.69070467523288,24.632061670350936,25.661117447670943,24.618889033163523,25.439791926604396,24.76401010085684,25.343205228903685,25.110854471520927,24.71836094003255,25.348348834645236,25.20911179643337,24.874209068378924
50,500.0,26.016711338865424,24.290310799187885,23.312828993978414,28.152612468395613,25.95423769675116,24.972535761518788,25.000559748923706,25.53652447388977,24.703907105777073,24.64402081467223,25.706816147491505,24.632131422832973,25.462877832553144,24.780406598500708,25.35657475159022,25.139408799641924,24.734579984487585,25.38250634279719,25.230385940683576,24.889556701790006
51,510.0,26.081425250991995,24.299684290562094,23.32069439025353,28.053828492201394,25.969706637311045,24.983864888325648,24.968048616047486,25.62175127847784,24.71642426416638,24.655292006505725,25.752058354704943,24.64467101665976,25.48528207895708,24.796126805005695,25.36663786698181,25.106802922701583,24.75009377400437,25.416468233840703,25.2504402736807,24.904149881262594
52,520.0,26.144478706407796,24.308469703364324,23.328107457332525,27.952955473744176,25.98480088247688,24.99436364410835,24.999048605834975,25.712649667196548,24.72830758322359,24.665926935881593,25.796054522092998,24.656556433915075,25.506962168043373,24.811235160424225,25.375515700388352,25.213657950943194,24.76496495964053,25.44958129448385,25.29657190433126,24.91806386582307
53,530.0,26.205985983927185,24.316698273944965,23.335176391075322,27.851734437668302,25.999533074639523,25.00405008741036,25.010727074548523,25.805502506917307,24.73960452249629,24.675972531714983,25.83984526547156,24.667834944546854,25.52802696120549,24.825760946419322,25.38865893883497,25.331458825935037,24.779229886000422,25.481445044510277,25.303680680974093,24.93133930963066
54,540.0,26.26600211385487,24.32442285111415,23.34188241678386,27.75229672892066,26.013915367444305,25.013002604805198,25.01957501461806,25.901157414448893,24.750356099210205,24.685471467224918,25.883939237000167,24.67855800531907,25.54878274487001,24.839753487562657,25.40074505678594,25.02288132381457,24.792924548224764,25.51431500053917,25.304735414587995,24.943985197218492
55,550.0,26.324614043047017,24.331678325240738,23.348960354754237,27.65193831456041,26.027958226270723,25.021275209641473,25.022591294245597,26.002440729206917,24.760602711211764,24.69446264612259,25.92809127021028,24.688757139162593,25.568516631429016,24.853263285205287,25.40627749255118,24.967109046865858,24.8061056012534,25.546573791966903,25.342919865459738,24.95608837956885
56,560.0,26.38186385371963,24.338492981899254,23.355037736703498,27.552004728540687,26.04166910947488,25.028878424892458,25.031634776646282,26.109303280471966,24.77037845064091,24.702981573973496,25.971533579248376,24.698474973601787,25.58753750120349,24.866305489649513,25.413761907673102,25.16849856207822,24.818805904989755,25.578503151422765,25.3602370427086,24.96764590118263
57,570.0,26.4378091195608,24.344909849075137,23.360110642662274,27.454139415757965,26.055058273347758,25.03589133627753,25.042618440058433,26.218869082028355,24.779715700218517,24.711060721677583,26.01529548665416,24.707747503892254,25.60624630384103,24.87892438423654,25.417160924033226,25.17692505256949,24.831052226537313,25.611302963840803,25.380420082203408,24.978692495136816
58,580.0,26.492562081229185,24.35095235279723,23.36561645991655,27.355727853395386,26.068132158138404,25.042316717701326,25.052160470086665,26.335231026195054,24.788647401363548,24.718729807095144,26.05869462804536,24.71659345156682,25.624629700662474,24.891156166598527,25.428586779760973,25.182135621527152,24.842882900730014,25.643455821098797,25.399649081050832,24.989354699219383
59,590.0,26.546088080044143,24.356634662660912,23.370761431753856,27.25763830728227,26.080896925956964,25.048180413565596,25.055121707237948,26.456013591992605,24.79719619596646,24.72601610967041,26.10209178119992,24.72504977426863,25.642205392676637,24.90301033745316,25.463747524210618,25.187414880978736,24.85432480584938,25.675025796348834,25.417853164749435,24.999528611795267
60,600.0,26.598471798824868,24.361995070646703,23.37576968756482,27.1607980334759,26.093360096792477,25.05354395467048,25.060007288127295,26.57902229494439,24.80538778816215,24.732944670002066,26.144755968695996,24.733146315520546,25.659042219867317,24.914519735369648,25.44982091267434,25.194818762105175,24.86538845601026,25.707187322403808,25.43520704904249,25.009264077629936
61,610.0,26.649787006906408,24.367056440720933,23.38050534562645,27.067325169409717,26.105524994807652,25.058401723387732,25.07755645749866,26.709368780013044,24.813248934672803,24.73953849008851,26.187880265727294,24.740897892657816,25.675504833397724,24.925717974523153,25.436527718366243,25.2108367388331,24.876107597480537,25.739169433681166,25.451796689184814,25.018687468505867
62,620.0,26.70000458593026,24.37182872602231,23.384944539534022,26.974062563229065,26.11739857849306,25.062802362351633,25.080651005139714,26.844043431758667,24.820797985335744,24.745818811736694,26.23131592903003,24.748332748627575,25.691587573588237,24.9366141659836,25.45856439486535,25.206143851251362,24.88652015312934,25.771364025691604,25.469349594945438,25.027730144208842
63,630.0,26.749215470794773,24.37634336280236,23.38924683703413,26.882294096061624,26.128986624466645,25.06675734581586,25.066900314699325,26.984305124347344,24.8280524413175,24.75180520626041,26.27447914804245,24.755465756788187,25.70680178503457,24.947234078534525,25.466325909915103,25.19760625264276,24.89660858492654,25.80342282865804,25.48573022627511,25.036390252147044
64,640.0,26.797436572867497,24.380550163428182,23.393315834876162,26.79209986135257,26.140291773167704,25.07027541127742,25.07286806618433,27.13100010654296,24.835032839576677,24.757515660885392,26.317630274873654,24.762316859267084,25.72201934886257,24.957591449122237,25.476379229185177,25.220660958446032,24.906427149490636,25.83507823736977,25.501583762401626,25.04477852646028
65,650.0,26.844689706576894,24.384573205686035,23.397242409294016,26.703534812663747,26.151318160738185,25.073414325613772,25.083152780753004,27.286596568603528,24.841756251625572,24.762966917657703,26.360694494886157,24.768909004366602,25.736656353205053,24.967707680241784,25.47865600531422,25.22884163123502,24.915992427904587,25.867508012315074,25.517655716126427,25.052818525497685
66,660.0,26.891011558796006,24.388430394614353,23.401011927606984,26.61667226986949,26.162071281643204,25.07615445097249,25.088478237317762,27.444905348737567,24.848236981217838,24.768174465431304,26.403662453886593,24.775251853637393,25.75058481899427,24.977589194955684,25.482435236186767,25.225328240449862,24.92528780617503,25.89959473943194,25.53244080690446,25.06060027150887
67,670.0,26.936416165513883,24.39204247514863,23.40448103231782,26.531547361844346,26.172557298181722,25.078530868625833,25.09265988942642,27.605573302109164,24.854490472571793,24.773152570886918,26.44635433347591,24.781365094037515,25.764379731410585,24.987252799647717,25.48762361359042,25.23184024426165,24.934336383702853,25.93162468099197,25.547073520145588,25.06813856951785
68,680.0,26.980924730351624,24.395468724160843,23.407782942767433,26.448194051904373,26.18277658615919,25.080575280754417,25.095732125378383,27.775615665029008,24.86052771445108,24.7779145224478,26.488933010303132,24.787259960718448,25.777703321630785,24.99672809725528,25.49319747281464,25.237190154711126,24.943168894948666,25.96404324093856,25.561823784960282,25.075364739801547
69,690.0,27.02459015384767,24.398700645188015,23.4110279469483,26.36665082858738,26.19273444404952,25.08226004163374,25.098579898149648,27.951193991296435,24.866362480086536,24.78247268292346,26.531631395307965,24.792945045265846,25.79056633706526,25.00600253798478,25.49764789533989,25.241987761718597,24.95180049441701,25.996317252012343,25.575674185002395,25.082353562446258
70,700.0,27.06739696579286,24.40177285827207,23.414051186610177,26.286922558940795,26.20243656925434,25.083620722959513,25.101321920504688,28.1331839078093,24.8720065169783,24.786838466855414,26.574643028888456,24.798436011160266,25.802951400504682,25.015119999037225,25.501906127143844,25.246441305987847,24.960257109750888,26.02837809401535,25.589627625571254,25.089119241811527
71,710.0,27.1093729742538,24.404696188130835,23.416906955779666,26.209037288186874,26.21188551718064,25.08469367423129,25.10411116870203,28.32781658079082,24.877471261056524,24.791022611123868,26.617051901295074,24.803744070713098,25.81485281433434,25.02406008750294,25.507156757746934,25.25010995891761,24.968483770354165,26.061609869262163,25.60299363032811,25.095654989236106
72,720.0,27.150568606724296,24.407463564904194,23.419680763243562,26.133004523877037,26.221085410545143,25.085471772585475,25.106497027932363,28.524102671418582,24.882764470545386,24.79503500418834,26.65938441884409,24.808884715775495,25.826468920723087,25.032827198060314,25.51120883477728,25.253813592878238,24.976511212466352,26.094284303709102,25.615965932644208,25.10196059025466
73,730.0,27.19097323894748,24.41008913293709,23.42239286527514,26.05882125794237,26.230040489391673,25.08595674522708,25.10885791981513,28.72027472062023,24.88789702727641,24.79888495222439,26.702034715740258,24.813860444149935,25.837807585890367,25.041453715779223,25.51485655277637,25.25765097325268,24.984425443913114,26.125759548704934,25.629273387611274,25.108093862264187
74,740.0,27.230615986292324,24.41258108290695,23.424857862017497,25.986475566901554,26.238754988575966,25.086169783974793,25.11055260743372,28.928107392126346,24.89287608292213,24.802581110219304,26.744168310269497,24.81867186268064,25.848540750734518,25.049954321050148,25.518787286981137,25.261442034028587,24.99215062770013,26.15827340806103,25.64146789142996,25.1140172437539
75,750.0,27.269445921807478,24.41495966041885,23.42716161538441,25.91596716901264,26.2472314912921,25.086111023135846,25.112232038585642,29.142073443724428,24.89770592295099,24.80613151881518,26.78627049915275,24.823348534573622,25.858760071165594,25.05831909760723,25.52176566649562,25.26523277151348,24.999727931443093,26.190766999877834,25.65397565793115,25.119809066423684
76,760.0,27.30757769563267,24.417222020206,23.429436909136317,25.847296158810597,26.255475757971183,25.085807295426648,25.11398970211148,29.370098157742728,24.902404142329978,24.809543780388495,26.828121751128833,24.827885406730026,25.868821081997154,25.066541609646197,25.52540969646698,25.268653549420478,25.00715323281539,26.223225421447342,25.665988428399324,25.12534376349922
77,770.0,27.34516846737515,24.41936913065165,23.431505270576658,25.780431073397384,26.263492795075287,25.0852716820622,25.11518258594797,29.599351742982307,24.90697514196072,24.812824916451707,26.869949585552202,24.832286946264105,25.87851555357633,25.074667250786774,25.52894433426028,25.272547490615054,25.014438258018675,26.255927203060992,25.677255951455994,25.130687235024883
78,780.0,27.381877188788415,24.421414700979426,23.433610305950413,25.7153934790705,26.271283082231562,25.084513321341547,25.116523424225328,29.826430707181807,24.911418944711087,24.81598162321811,26.911606086131357,24.8365679518721,25.887626112162202,25.08269485395583,25.532126604796503,25.276145647527734,25.021617876773742,26.28822813487439,25.68880709068131,25.135955704590646
79,790.0,27.417720583459396,24.423351895117694,23.435508531402633,25.652096961697538,26.278663320010377,25.08349071822745,25.117944717792955,30.06630818947207,24.915745157225647,24.81902003907187,26.952949686089656,24.840724813312185,25.896439975538275,25.090589024510795,25.535173824069446,25.279318324540196,25.02864268125369,26.32054742900567,25.70005513161896,25.141042440095593
