,temperature,A15--Cr3Si a=5.6186,A15--Cr3Si a=10.7584,D0_3--BiF3 a=7.0379,L1_2--AuCu3 a=4.4545,oqmd-304254 a=4.3549,oqmd-320806 a=6.3014,oqmd-757323 a=5.0484
24,240.0,23.35519649913242,24.37745827074107,24.326873139719005,24.24121706747696,23.782715007183405,23.82177111919378,23.87523637037733
25,250.0,23.464260275939086,24.391910732031683,24.425835655392092,24.34905765645337,23.87359515456293,23.92805185734194,23.975972979310864
26,260.0,23.52812348895359,24.40473861606447,24.49769655090058,24.390905606709648,23.955319397443827,24.021128550083535,24.087923918213196
27,270.0,23.539793043566352,24.416176247250814,24.576135111391164,24.54631086240664,24.027275302117406,24.110335095054904,24.167579944880057
28,280.0,23.629474559108683,24.42641723513395,24.63770624718636,24.58817816573171,24.093110488715762,24.179421363257276,24.245927630497594
29,290.0,23.656794601253353,24.435622662784034,24.700513484908214,24.658676552704666,24.153116848886103,24.26508905752,24.327270892683096
30,300.0,23.647952693507907,24.443927426047335,24.751523571332484,24.699555554634937,24.204792227197782,24.320231669988292,24.396456293440203
31,310.0,23.92219963500724,24.451445172896516,24.797156978162487,24.778650678692603,24.25407866437488,24.38164181666202,24.46495245740898
32,320.0,23.96705718101597,24.4582721950575,24.839337831012077,24.826352258026155,24.301206662067102,24.429750796469968,24.51429080210406
33,330.0,23.227040180830354,24.464490509840054,24.874098762428765,24.87699567022367,24.33830635363997,24.490159238093707,24.57011647909476
34,340.0,24.214330050162825,24.47017032161382,24.9439327341387,24.8928146434534,24.375833839513383,24.527728367690205,24.62029273810044
35,350.0,23.990142561996468,24.475372009848144,24.933397790596267,24.960489385452615,24.412360363997372,24.58313385262465,24.672881889007556
36,360.0,23.697869441792594,24.480147725928962,24.936847890863497,24.902811662502632,24.442931622952944,24.61243521264022,24.716014195630077
37,370.0,23.90475574905949,24.484542708327606,25.10111150662977,25.2130965609355,24.473041369521436,24.647562268994093,24.760901637463945
38,380.0,23.619973979213302,24.488596350190537,24.96249194406419,24.752827774600433,24.499278217780127,24.690509796422567,24.79046753657723
39,390.0,25.41422983592866,24.49234307801322,25.146783757217992,25.69359671448134,24.52346298552695,24.723621297455757,24.83514880309821
40,400.0,23.24382892640063,24.495813092393163,24.908790801942427,24.309748586353237,24.550460905463154,24.75239221725705,24.883135618870195
41,410.0,22.563272364051404,24.499032969444148,25.519363126137915,25.95211105307642,24.569865954247323,24.764976251505995,24.912088625835562
42,420.0,24.432198364265282,24.502026171305335,24.88225092151921,25.018716376154796,24.589905310041022,24.832744925667615,24.930920692948806
43,430.0,25.299264232281903,24.504813472939098,29.068678196425584,25.03074178596065,24.612146807268424,24.806559157706147,24.93752023773284
44,440.0,23.45039178622254,24.50741332564338,23.424685944970587,25.286244578779854,24.62673654397745,24.887100207513015,25.055726542960073
45,450.0,24.41216142640114,24.509842161152747,16.12602452177997,25.296906012206737,24.64657822818864,24.86747074805965,24.986556502560965
46,460.0,22.540779986133035,24.512114646302635,32.18596880856871,25.32838905243482,24.662055364660425,24.89562056202623,25.13715291890094
47,470.0,28.24264921813988,24.51424391467653,24.179633582526442,25.340893274513554,24.675265471396738,24.947265176862395,24.983632406728432
48,480.0,19.65348055822462,24.51624174476268,26.04946355818204,25.2666904064696,24.69178370440415,24.914880392674448,25.142458782240716
49,490.0,25.647593797457876,24.518118732597415,25.145082223006334,25.422838517442575,24.70628005191291,24.97805922543228,25.178289014160313
50,500.0,26.001968271650394,24.5198844281108,25.071988297298354,25.34947300909053,24.716772334336685,25.001708583973667,25.107346520488463
51,510.0,15.858801700358882,24.52154745221009,25.329321735401894,25.40281139421712,24.728510905011408,24.981574934731686,25.244512542992467
52,520.0,31.63641162600442,24.523115615007526,25.262610172367786,25.536218855410088,24.74037125737547,25.033192800816366,25.208759924247826
53,530.0,31.04120280846716,24.52459598883376,25.19051468612271,25.344866229975004,24.753473099159685,25.026801903721584,25.20048485830774
54,540.0,6.974728544750096,24.525995007071263,25.301530606748056,25.501717965094695,24.764750419306772,25.065773544857176,25.28803605963211
55,550.0,33.596440731048105,24.527318521807178,25.220308723303077,25.538399949199167,24.771242575338764,25.031613451330962,25.245973111063204
56,560.0,26.864184506217452,24.5285718652985,25.286666367082496,25.489191793484352,24.783063535771458,25.126714209502826,25.341818094283447
57,570.0,21.408177371383914,24.529759912414903,25.19745573700727,25.595398891407974,24.791860577741506,25.08331376716735,25.277318787713128
58,580.0,19.153950973911233,24.530887121550535,25.36727213663989,25.45819513506259,24.802112798909434,25.08247379944606,25.33424016747699
59,590.0,32.55815387241737,24.53195756877479,25.16730985729488,25.686334333353166,24.809953964217723,25.15281617403737,25.494015718861693
60,600.0,9.944980778987873,24.532975011206656,25.562543659750027,25.560475342753037,24.815573580211197,25.141620046286896,25.31689545100608
61,610.0,36.364971153041864,24.533942880668885,24.65696438677044,25.56877389870186,24.828875761464605,25.149436308841622,25.292427736101985
62,620.0,22.566804035829193,24.53486435271222,25.76715900247422,25.679751830928236,24.832487406304324,25.166324732962583,25.501201532907714
63,630.0,31.48429794176489,24.535742341224488,25.070359699122967,25.61777732035756,24.838471940991777,25.12764458786444,25.611775512698358
64,640.0,6.959496888177165,24.536579537898092,25.489599986662054,25.663451200648097,24.851743218725446,25.269444825946085,25.28760408439049
65,650.0,32.05362888616326,24.53737843592833,25.204566060768247,25.70213929929946,24.8545923206808,25.113255224947313,25.47000034188882
66,660.0,26.613517928131937,24.53814133059681,25.267667097221846,25.698837170405668,24.86160954946737,25.282248556180885,25.65189115251134
67,670.0,31.230393721939354,24.538870352023228,25.249223083550362,25.738717902968222,24.866483707140894,25.193663120813593,25.401714882105487
68,680.0,10.929355210244603,24.539567485590318,25.385392794426686,25.673183745426865,24.87498118844064,25.241940587998208,25.588050228772712
69,690.0,28.646922558533806,24.54023454729463,25.22722519804392,25.81440344094992,24.882145964713178,25.27464709478831,25.515595392128166
70,700.0,25.122525070578252,24.54087325727036,25.2837691208207,25.8069823008289,24.88632925968144,25.189841713844217,25.686494255780534
71,710.0,17.637901248615908,24.541485193404096,25.32317815730286,25.71332208814588,24.890618750420295,25.305106021531614,25.59649067899072
72,720.0,30.491803391654685,24.542071824573558,25.28230323351558,25.85122667672556,24.901268747465227,25.25926746310719,25.600995509478597
73,730.0,26.780996973909755,24.54263454057765,25.275900068827244,25.83396973677143,24.902357017342055,25.346711657517766,25.67349554201136
74,740.0,24.676234862155617,24.543174608761326,25.294947410843374,25.8321307543464,24.90774574959919,25.19261577960644,25.50317116304921
75,750.0,18.476574313238956,24.543693245533245,25.289269880537596,25.858578902709322,24.91661624396014,25.365199754114833,25.739960479552618
76,760.0,27.783720031139186,24.54419154843142,25.282687175274397,25.848149013331046,24.919006326110832,25.339334374705516,25.626439944755802
77,770.0,22.988847009593,24.544670584890195,25.30338827962422,25.977680624345503,24.92625210732447,25.259747326142005,25.986293689962274
78,780.0,23.55217997947143,24.545131327911474,25.27238150748455,25.836697142073913,24.928581755119623,25.417813873502467,25.47295965738804
79,790.0,21.067844593543125,24.54557469612884,25.278449582509836,25.965891852286518,24.933907977297288,25.270553724974317,25.812965554994936
80,800.0,29.837593062230845,24.546001551362412,25.299092028704244,26.0002374785203,24.94147892273777,25.379102849952876,26.145680469979123
81,810.0,20.549699428443837,24.546412708579187,25.26664424013975,25.905545094737338,24.942600631815097,25.35689437535389,25.345985606143067
82,820.0,25.700596291999886,24.54680892617176,25.288598839643928,26.032887149347566,24.950799509985572,25.384041745115546,25.8207944275867
83,830.0,24.187261017453185,24.547190911643867,25.274423748139615,25.993818985929696,24.95151393300779,25.429661428499074,26.1504816423161
84,840.0,23.595316208117453,24.547559352115286,25.2717933077066,25.962853768946108,24.96326026548763,25.30948332294482,25.51785583789124
85,850.0,24.652614568121017,24.547914869959488,25.274363769723415,26.082685438620118,24.958875730168508,25.372823136415047,26.17876572572341
86,860.0,23.594813819245324,24.548258063273998,25.274355262639293,26.05616853875924,24.965647608014166,25.479343944468674,25.506265899106566
87,870.0,24.19520794185566,24.548589501285402,25.266208980482155,26.088187477006205,24.973380659886786,25.409718537937195,26.260677222210592
88,880.0,25.162238182282454,24.5489097133645,25.26541736098054,26.065451021338802,24.972254671778263,25.450163339470354,25.80984222552849
89,890.0,23.177532297149643,24.549219186759725,25.26222342132195,26.16656247721269,24.98179244255931,25.360002149118156,25.86574342555771
90,900.0,29.247933701625467,24.549518416844126,25.266446102411848,26.067591103112413,24.98508044560401,25.516000104751548,25.85294663930857
91,910.0,19.552317715362257,24.549807844820407,25.251717574643816,26.199855968558325,24.990828452074588,25.34758195626833,26.696422438867693
92,920.0,20.10378999139052,24.550087881825494,25.259047737294733,26.139339299909135,24.990404781319086,25.56489171904595,24.9141564999034
93,930.0,26.537129146621695,24.55035894638231,25.252929375353776,26.213284419064383,24.99431787471393,25.387140830359098,27.149809190963712
94,940.0,29.348845014346068,24.550621399713844,25.250653571603888,26.21591125506199,25.00514785845772,25.508878607925677,25.062275115386395
95,950.0,18.259470036431583,24.550875625807375,25.245194777842652,26.177352944908034,25.00184671230853,25.542890242308765,26.854480974358264
96,960.0,24.465927964702466,24.551121946497943,25.2448534954111,26.260843780826285,25.0076244434651,25.343587276598093,25.62737793121043
97,970.0,27.108135973595445,24.551360686630716,25.239661098107103,26.28904288514009,25.012903116047916,25.528853781157586,26.0849415023055
98,980.0,21.743519019160594,24.55159217341387,25.239694556152795,26.304837964501925,25.017438427235714,25.516238569351863,25.855523178454884
99,990.0,26.5416377456499,24.551816668330368,25.231132588102636,26.264945676741366,25.025639678143794,25.62565500939576,25.90724713212511
100,1000.0,,,,,,,
