,temperature,A1--Cu--fcc a=4.5394,A1--Cu--fcc a=7.7648,A15--beta-W a=5.7668,A15--beta-W a=11.0607,A2--W--bcc a=3.5682,A2--W--bcc a=6.3434,A3'--alpha-La--double-hcp a=3.2107,A3--Mg--hcp a=3.2149,A4--C--dc a=12.7063,A5--beta-Sn a=5.5229,Ah--alpha-Po--sc a=2.8924,Ah--alpha-Po--sc a=5.4966,mp-1056376 a=3.0353,oqmd-1214856 a=11.1396,oqmd-1214945 a=7.8232
43,430.0,-6.590330270967157,0.04816046387682206,-6.478982605459262,-0.23726864082950042,-6.5059029198223435,-0.09019557463272328,-6.582931815053768,-6.575151312978187,-0.2064826387614614,-6.28635625571577,-6.1218217495149965,-0.12041177510404932,-6.324872241747651,-6.462733591298083,-6.482673142846
44,440.0,-6.5954878853036405,0.04519703732294687,-6.4842080703194735,-0.2454189839930305,-6.511003054723232,-0.09492617781918132,-6.588089274991736,-6.5803029278297105,-0.21380811562152793,-6.291436570042128,-6.127179558197833,-0.12600209673084406,-6.330127469766318,-6.468120760820968,-6.487810253689548
45,450.0,-6.600703276238288,0.04218215837567825,-6.489494901364988,-0.2536277978676178,-6.5161597532269635,-0.09971346470300378,-6.593304990363492,-6.585512442133414,-0.22118480303071578,-6.2965743974935595,-6.13259684885687,-0.13164453529746245,-6.335441189225728,-6.4735665393887825,-6.493005479524107
46,460.0,-6.605975690814999,0.03911690684052801,-6.494842045035516,-0.2618937879332651,-6.521371782417017,-0.10455615211608946,-6.598577676309651,-6.590779479419866,-0.22861169920429544,-6.301768436783472,-6.138072352913227,-0.13733781607300533,-6.340812130259254,-6.47906967010866,-6.498257554824385
47,470.0,-6.611303633874537,0.036002399376800616,-6.500248232557022,-0.2702157156495099,-6.5266381322435905,-0.10945301343584615,-6.603906292623487,-6.59610243188101,-0.2360876585592046,-6.307017518284741,-6.143604819404154,-0.14308099622420592,-6.346239134667912,-6.484628956526262,-6.503565344396033
48,480.0,-6.616686177419719,0.03283920854783357,-6.505712093886783,-0.27859239490722776,-6.531957784511322,-0.1144028658208379,-6.609289534282982,-6.601480035343066,-0.2436116942974476,-6.312320259247444,-6.1491931309640195,-0.14887288015996733,-6.3517209449315315,-6.490243178981864,-6.508927644463261
49,490.0,-6.6221219283383075,0.029628600487464102,-6.511232706142168,-0.2870226887736236,-6.5373297438236,-0.11940458481911105,-6.6147263376756875,-6.606911641500418,-0.25118272123195895,-6.317676125554104,-6.154836056588289,-0.1547125137265322,-6.357256491502845,-6.495911286519712,-6.5143433450035735
50,500.0,-6.627610515619047,0.02637121519027851,-6.51680895327886,-0.29550550650074325,-6.542753077024127,-0.12445707761736706,-6.620215606621663,-6.612395732904175,-0.2587999550261774,-6.323083943542991,-6.160532520798327,-0.16059882329748199,-6.362844652435804,-6.501632201385746,-6.519811415965206
51,510.0,-6.6331501136150735,0.02306800923137762,-6.522439847885387,-0.30403980077146525,-6.548226872004035,-0.12955929274717604,-6.625756338230702,-6.617931556585253,-0.2664623481367133,-6.328541647113067,-6.166281488201611,-0.16653108889367044,-6.368484492767057,-6.507404804301567,-6.525330810885651
52,520.0,-6.6387401651516225,0.01971980859437506,-6.528124444412044,-0.312624565159864,-6.553750253953278,-0.1347102254356271,-6.631347752631911,-6.623517797716324,-0.27416910252275867,-6.33405120158431,-6.172081968600408,-0.1725082756549612,-6.374174767359639,-6.513228266207703,-6.530900541951699
53,530.0,-6.644379288244531,0.016327480169349085,-6.5338616979776,-0.3212588317855119,-6.559322366205788,-0.13990890429402003,-6.636988607579203,-6.629153964682745,-0.281919362679708,-6.339599113025902,-6.1779329119710304,-0.17852947323837223,-6.379914835329182,-6.519101511202794,-6.5365196853437535
54,540.0,-6.650067434891832,0.012891778646025859,-6.539650760396999,-0.32994166914360595,-6.5649424129784695,-0.14515439315258793,-6.642678084700864,-6.634839018340711,-0.2897122824577446,-6.345209514073147,-6.183833438610158,-0.1845940058685699,-6.385703519347434,-6.525023613820696,-6.542187333396181
55,550.0,-6.655800838204302,0.009412994305755039,-6.545490719605723,-0.33867218009474137,-6.57060959797215,-0.15044579303464772,-6.648415393685327,-6.640571660746079,-0.2975471468136824,-6.350862062957454,-6.189782565704377,-0.1907009076416037,-6.3915399754797955,-6.530993746066838,-6.54790254750014
56,560.0,-6.661583842759898,0.0058931825380091505,-6.551380786521377,-0.34744949999995406,-6.576323166175021,-0.15578222510147127,-6.654199451077957,-6.646351910415565,-0.30542329780282973,-6.356557166785248,-6.195779492222662,-0.19684968865900987,-6.397423496830254,-6.537011029794044,-6.55366459474599
57,570.0,-6.667414036399313,0.0023319641642942043,-6.557320079180965,-0.35627279498813996,-6.582082379845154,-0.16116285343171727,-6.660029933478898,-6.652177682650507,-0.3133397134839832,-6.362302680341857,-6.201823309534007,-0.2030394625832415,-6.403353016222413,-6.543074667574538,-6.559472553609596
58,580.0,-6.673285002335981,-0.0012703355267114015,-6.563307870445593,-0.36514126034434113,-6.587886534069842,-0.16658687374782544,-6.665905626182,-6.658048647354445,-0.32129599256757746,-6.368089828099524,-6.2079132613459524,-0.20926985989983907,-6.409327806662542,-6.549183789414028,-6.565325691678421
59,590.0,-6.679201522381888,-0.0049132845976912,-6.5693433560876615,-0.37405411900854285,-6.593734935795576,-0.17205349349303647,-6.671825841960521,-6.6639655962306446,-0.32929136144645726,-6.373872260897274,-6.214048478452792,-0.2155391801299392,-6.41534717155033,-6.555337589492477,-6.571223177226242
60,600.0,-6.685166030266383,-0.008595624689305865,-6.575425844826663,-0.3830106201756684,-6.599626927195101,-0.17756196024465276,-6.67778984123756,-6.6699258789465405,-0.33732510795384696,-6.379793913002301,-6.220228272374976,-0.22184694236505464,-6.421410651289338,-6.561535532985256,-6.577164364243902
61,610.0,-6.691156947909526,-0.012315620564712677,-6.581554601115676,-0.39201003798843204,-6.6055618627952795,-0.18311154373726068,-6.683796977756946,-6.675928999459142,-0.34539675569011147,-6.385710447725422,-6.226451819523956,-0.22819472964211512,-6.427516260351564,-6.567776747159994,-6.583148469615699
62,620.0,-6.697212040868826,-0.016074094657245207,-6.587728941497718,-0.4010516703154372,-6.6115391110285815,-0.18870152405443813,-6.689846539252991,-6.681975446174515,-0.3535055347730827,-6.391667714874173,-6.232718430012202,-0.2345782446456444,-6.433664864332904,-6.574060473304277,-6.589174829121894
63,630.0,-6.7032737186290605,-0.019869926553641122,-6.593948227249683,-0.41013483760772274,-6.617558074386167,-0.19433122503721462,-6.695937853150749,-6.68806337367171,-0.3616509313403128,-6.397665159839067,-6.239027458038901,-0.2409996719364294,-6.439855418666643,-6.580386146410782,-6.59524281246458
64,640.0,-6.709403999925358,-0.0237027245967381,-6.600211778872741,-0.419258881827542,-6.6236181547518145,-0.1999999868931382,-6.702070227404164,-6.694192571390451,-0.36983237841740224,-6.403701255151342,-6.245378113539568,-0.24745854640095685,-6.446082793663173,-6.586753075112333,-6.601351681293327
65,650.0,-6.715589589486384,-0.02757171942702114,-6.606519014736547,-0.42842316544380665,-6.629718787748759,-0.20570715822915364,-6.708243136299089,-6.700362377399911,-0.3780506958762967,-6.409783408590305,-6.2517698853614405,-0.2539526276103889,-6.45235870438853,-6.593160650814732,-6.6075008553683885
66,660.0,-6.721809436666147,-0.03147681437392697,-6.612869304962715,-0.4376270704890301,-6.635859413187407,-0.2114521154527621,-6.714455918079547,-6.706573097578468,-0.38630264589839963,-6.415900569107077,-6.258202031172953,-0.2604820335248892,-6.45881642545659,-6.599608202321048,-6.613689743482407
67,670.0,-6.728074279558279,-0.035416924055304826,-6.619262181316679,-0.4468699976732028,-6.642039495470187,-0.21723426243646102,-6.720707935966871,-6.712822134896102,-0.39458903290633235,-6.422056221849396,-6.2646739447973845,-0.2670464495591916,-6.464995372272207,-6.606095341856451,-6.619917723798329
68,680.0,-6.734365518838091,-0.039391935090008594,-6.625696887011648,-0.45615136555033303,-6.648258504393437,-0.2230530070285979,-6.7269987144122245,-6.719109306177315,-0.4029093351189612,-6.428249628892587,-6.271185073523897,-0.27364536760176267,-6.471362494547248,-6.612620988851131,-6.626184248962148
69,690.0,-6.740689198404538,-0.04340109705455291,-6.632172962949323,-0.46547060973380167,-6.654515934285652,-0.22890778608278564,-6.733327485103154,-6.725436098225715,-0.4112631244489773,-6.434480052375404,-6.277734776928877,-0.28027803796815826,-6.477837442315354,-6.619185309467252,-6.632488711384741
70,700.0,-6.747036186698862,-0.04744429646461352,-6.638689884845593,-0.47482718215703057,-6.6608112810758024,-0.2347980447967589,-6.739694043611872,-6.731800352678537,-0.4196498691536107,-6.440747485133605,-6.2843225486709775,-0.2869442270093191,-6.484286813435054,-6.625787358490344,-6.6388306237008745
71,710.0,-6.753437147357824,-0.051520661239927955,-6.645247124843013,-0.48422055037623296,-6.667144062973443,-0.24072325318617077,-6.746097450084916,-6.738201790313677,-0.4280690547157138,-6.447050938719902,-6.2909478505064795,-0.29364321807354404,-6.490799177642182,-6.632429180836736,-6.645209427251327
72,720.0,-6.759872910736294,-0.0556299008825604,-6.651844197443798,-0.4936501969122888,-6.673513802567002,-0.2466828850266433,-6.752537618004324,-6.744639787276247,-0.4365203672977635,-6.4533900566192335,-6.297610057289561,-0.30037487318668654,-6.497336984858569,-6.639093734839018,-6.651624619785976
73,730.0,-6.7663439662090035,-0.059771564245694936,-6.65848058759561,-0.5031156186290531,-6.679920052150018,-0.25267643549047153,-6.759013745359988,-6.7511141783578035,-0.4450032367625841,-6.4597643819978625,-6.304308730842405,-0.3071387487655893,-6.503910323727128,-6.645816579080797,-6.658075707329526
74,740.0,-6.772854060085877,-0.06394530452373456,-6.665155843819853,-0.5126163261455992,-6.686362351778248,-0.258703420172575,-6.765525317653998,-6.757624245253605,-0.45351734711159436,-6.466173316539375,-6.311043258034904,-0.31393412826331313,-6.510519979746788,-6.6525748231966935,-6.664562195277055
75,750.0,-6.779396565677533,-0.06815063643560582,-6.671869509258015,-0.5221518432801324,-6.692840264017952,-0.26476335919107424,-6.772072306416517,-6.764169516227652,-0.46206222332343094,-6.472616490138699,-6.3178133343779255,-0.3207598795493769,-6.5171627820366025,-6.659270119064249,-6.67108359578591
76,760.0,-6.785968397644794,-0.07238701767914674,-6.6786211202918615,-0.5317217065234552,-6.699353371633045,-0.2708557903602774,-6.77865373734945,-6.770749403305178,-0.47063744397943763,-6.479093375675337,-6.324618292220789,-0.3276172523309364,-6.523839588006777,-6.666162966585674,-6.677639495639833
77,770.0,-6.792582202027156,-0.07665417063825714,-6.685410249353067,-0.541325464540038,-6.705901237802381,-0.2769802632038116,-6.785269360438412,-6.777364135641012,-0.47924270821632964,-6.4856035771463025,-6.331457791325549,-0.33450524595171666,-6.530545915915823,-6.673012761616961,-6.68422936740979
78,780.0,-6.7992279054507545,-0.08095166137105211,-6.692236461939394,-0.5509626776949564,-6.712483471260635,-0.28313633729750837,-6.791918784777488,-6.784012434496181,-0.48787751479858193,-6.49214663960334,-6.338331274506661,-0.3414229078057633,-6.5372974179591665,-6.679899116114826,-6.690852887038769
79,790.0,-6.805903411200405,-0.08527907636416562,-6.6990993714628155,-0.560632917604985,-6.719099666187117,-0.28932358124270413,-6.798601712535595,-6.790694211632193,-0.4965419451752666,-6.498722133307654,-6.345238337701562,-0.3483707852024296,-6.544073606675687,-6.686816319950052,-6.6975095426063795
80,800.0,-6.8126160940218,-0.08963623088234696,-6.705998684312705,-0.5703357667123551,-6.72574943119479,-0.29554159223278925,-6.805317485006133,-6.797409130470733,-0.47346660054890544,-6.505329638842499,-6.352178569472635,-0.3553481857174472,-6.550903514887818,-6.693770740083311,-6.704198960903583
81,810.0,-6.819357788219534,-0.09402251162417959,-6.712933771073266,-0.5800708178797765,-6.7324323977057485,-0.3017899555601532,-6.81206568811712,-6.80415672227441,-0.513955787162964,-6.5119687634996595,-6.359151493000234,-0.36235374797065434,-6.557728005842207,-6.700754435535429,-6.7109206924750575
82,820.0,-6.826132669066688,-0.09843763716883132,-6.7199043575657305,-0.5898376740053691,-6.739148183661034,-0.30806827891909183,-6.818846087140663,-6.810936505413017,-0.5227055191961764,-6.518639135280059,-6.366156769483735,-0.36938782511150325,-6.564602433207938,-6.70777152754676,-6.717674383050658
83,830.0,-6.832939116577255,-0.10288127266618542,-6.726910077303319,-0.599635947656361,-6.745896429505554,-0.3143761812711951,-6.825658237129066,-6.8177481876365364,-0.5314829035575271,-6.525340314555813,-6.3731939285569705,-0.3764521616378268,-6.5715076122303,-6.714820108485752,-6.724459650035841
84,840.0,-6.839776593775171,-0.10735308333245806,-6.733950570050084,-0.6094652607203841,-6.7526767772220495,-0.32071328489719775,-6.832501654197727,-6.824591514126025,-0.5402877745793214,-6.5320719907196425,-6.380262581530925,-0.38354255799754094,-6.578445223833672,-6.721900143765056,-6.731276072951214
85,850.0,-6.846645583231868,-0.11185284340511188,-6.741025483010945,-0.6193252440732778,-6.759488881341726,-0.3270792326559571,-6.839376081467601,-6.831465893831313,-0.5491198972281057,-6.538833777171443,-6.387362433461717,-0.39066086743077477,-6.585412930870729,-6.7290115811137134,-6.738123344864138
86,860.0,-6.853543774596175,-0.11638002307017778,-6.748134466218458,-0.6292155372625685,-6.766332397711199,-0.333473662587781,-6.8462807589813055,-6.838371047662649,-0.5579788543221836,-6.545625304998017,-6.394492999187445,-0.39780732065334695,-6.592411027802516,-6.73615400989433,-6.745001061318887
87,870.0,-6.860472827575405,-0.12093440799105908,-6.755277186730975,-0.6391357882055628,-6.773206997015996,-0.33989622049226226,-6.853216918381126,-6.845306756793144,-0.566864337902239,-6.55244623122805,-6.401653987878794,-0.40497986989793927,-6.599437757437494,-6.743326019700558,-6.751908890456567
88,880.0,-6.867432143987036,-0.1255156333051145,-6.762453298322877,-0.6490856529013334,-6.780112336448915,-0.346346584711101,-6.860181949026532,-6.852272449990338,-0.5757761223121044,-6.559296240680586,-6.408845056755311,-0.41218005742968267,-6.606495852070479,-6.750527974795732,-6.758846481639927
89,890.0,-6.874420146956108,-0.130123480025295,-6.769662505102143,-0.6590647951557255,-6.7870481225781205,-0.3528244203113913,-6.867176940189693,-6.859268032072203,-0.5847137991301296,-6.566174955665312,-6.416065718134799,-0.4194058271315113,-6.613581956793861,-6.757759839139848,-6.765813530757506
90,900.0,-6.881436716725989,-0.13475762957375667,-6.776904480860288,-0.6690728863187252,-6.794014014288308,-0.3593293923808478,-6.874201019933275,-6.866292923019103,-0.5936771978638969,-6.5730820943848975,-6.4233157513012715,-0.4266587628317267,-6.620697568951614,-6.765021496857646,-6.772809655030733
91,910.0,-6.8884836909679,-0.1394176972873513,-6.784178912879428,-0.6791096050334497,-6.801009783630104,-0.36586120377913145,-6.881254384898409,-6.873346937066988,-0.6026659207880527,-6.580017316067034,-6.430594827744604,-0.43393589975614294,-6.627841147465871,-6.77231125452437,-6.7798345758308605
